"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinayana","http://www.w3.org/2000/01/rdf-schema#label","Hinayana"
"http://es.dbpedia.org/resource/Hinayana","http://www.w3.org/2000/01/rdf-schema#comment","Hīnayāna (हीनयान) es un término sánscrito y pali que significa el ""vehículo inferior"" o ""deficiente, abandonado, defectuoso"". El término surgió en el siglo I o II. Hīnayāna es el antagonista de Mahāyāna, que significa el ""gran vehículo"". Existe una variedad de interpretaciones en cuanto a quién o qué se refiere el término «Hīnayāna». El monje chino, Yijing, quien visitó la India en el siglo VII, diferenció Mahāyāna de Hīnayāna, pero también notó sus semejanzas: «Ambos adoptan el mismo Vinaya y tienen en común tanto la prohibición de las ""cinco ofensas"" (Anantarika-karma) como la práctica de las cuatro nobles verdades»."
"http://es.dbpedia.org/resource/Hinayana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6b"
"http://es.dbpedia.org/resource/Hinayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Hinayana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinayana"
"http://es.dbpedia.org/resource/Hinayana","http://dbpedia.org/ontology/wikiPageID",597264
"http://es.dbpedia.org/resource/Hinayana","http://dbpedia.org/ontology/wikiPageRevisionID",124419203
"http://es.dbpedia.org/resource/Hinayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandharma.org/udharma3/theramaya.html"
"http://es.dbpedia.org/resource/Hinayana","http://dbpedia.org/ontology/wikiPageLength",7828
"http://es.dbpedia.org/resource/Hinayana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hinayana?oldid=124419203&ns=0"
"http://es.dbpedia.org/resource/Hinayana","http://dbpedia.org/ontology/abstract","Hīnayāna (हीनयान) es un término sánscrito y pali que significa el ""vehículo inferior"" o ""deficiente, abandonado, defectuoso"". El término surgió en el siglo I o II. Hīnayāna es el antagonista de Mahāyāna, que significa el ""gran vehículo"". Existe una variedad de interpretaciones en cuanto a quién o qué se refiere el término «Hīnayāna». El monje chino, Yijing, quien visitó la India en el siglo VII, diferenció Mahāyāna de Hīnayāna, pero también notó sus semejanzas: «Ambos adoptan el mismo Vinaya y tienen en común tanto la prohibición de las ""cinco ofensas"" (Anantarika-karma) como la práctica de las cuatro nobles verdades»."
"http://es.dbpedia.org/resource/Hīnayāna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinayana"
"http://es.wikipedia.org/wiki/Hinayana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinayana"
"http://dbpedia.org/resource/Hinayana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinayana"
