"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaquille_Cleare","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Shaquille_Cleare","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Michael_Carey","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Michael_Carey","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://dbpedia.org/resource/Bahamas_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Magnum_Rolle","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Magnum_Rolle","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Bahamas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Bahamas es el equipo formado por jugadores de nacionalidad Bahamésa que representa a la Federación de Baloncesto de Bahamas en competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI), los Juegos Olímpicos, Campeonato mundial de baloncesto y FIBA Américas."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9kx4"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_América"
