"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Catedral_de_Téramo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Universidad_de_Téramo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009__1_de_julio_2009,_21:00_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009__25_de_junio_de_2009,_17:00_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009__27_de_junio_de_2009,17:00_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009__29_de_junio_de_2009,_17:00_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009__3_de_julio_de_2009,_20:30_CET__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Sawthis","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Marco_Mordente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Marco_Pannella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Teramo","http://www.w3.org/2000/01/rdf-schema#label","Teramo"
"http://es.dbpedia.org/resource/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044sqh"
"http://es.dbpedia.org/resource/Teramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teramo"
"http://es.dbpedia.org/resource/Teramo","http://dbpedia.org/ontology/wikiPageID",9058429
"http://es.dbpedia.org/resource/Teramo","http://dbpedia.org/ontology/wikiPageRevisionID",118355479
"http://es.dbpedia.org/resource/Teramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Téramo"
"http://es.dbpedia.org/resource/Teramo","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Teramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teramo?oldid=118355479&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Teramo-Atri","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Gran_Sasso_d'Italia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Teramo"
"http://es.dbpedia.org/resource/Bernardo_da_Pagliara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teramo"
