"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketama_(grupo_musical)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Ketama_(grupo_musical)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Rosario_Flores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Taburete_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Taburete_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Diego_el_Cigala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona_Amaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Niño_Josele","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carmona Amaya (Granada, 21 de mayo de 1965) es un cantante gitano de flamenco español. Es miembro del grupo musical español de flamenco-fusión Ketama junto a su hermano, Juan José Carmona Amaya ""El Camborio"" (1960), y su primo, José Miguel Carmona Niño ""Josemi"" (1971)."
"http://es.dbpedia.org/resource/Antonio_Carmona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v74r5"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://xmlns.com/foaf/0.1/name","Antonio Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mariola_Orellana"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/género","flamenco, fusión"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Lucía_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Marina_Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/imagen","Antonio Carmona.jpg"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/instrumento","voz, guitarra y cajón flamenco"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/lugarDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/nombre","Antonio Carmona"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Carmona Amaya"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcos_del_Ojo"
