"subject","predicate","object"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2000/01/rdf-schema#label","Blair Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Blair Brown (23 de abril de 1946, Washington D.C.), es una actriz y directora de cine y televisión, quien ha tenido una serie de funciones de alto perfil, incluyendo un Premio Tony, ganadora a su vez en Broadway en ""Copenhagen"" y el personaje del título en la comedia de televisión-drama ""The Days and Nights of Molly Dodd"" por la que recibió cinco nominaciones a los premios Emmy.Brown ha sido presentada en Broadway de James Joyce, ""The Dead"", con Christoper Walken, ""Cabaret"", ""The Secret Rapture"", ""The Threepenny Opera"" y ""Arcadia"". 2016 Encarnó a Judy King en la serie Orange is the New Black"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z732"
"http://es.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/name","Blair Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Blair_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Falling_Skies"
"http://es.dbpedia.org/resource/Blair_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blair_Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/art","Blair Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/nombre","Blair Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/nombreDeNacimiento","Bonnie Blair Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/residencia","Nueva York,"
"http://es.dbpedia.org/resource/Blair_Brown","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageID",4186827
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",127315919
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fringe.wikia.com/wiki/Blair_Brown"
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Blair_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blair_Brown?oldid=127315919&ns=0"
"http://es.dbpedia.org/resource/Blair_Brown","http://dbpedia.org/ontology/abstract","Blair Brown (23 de abril de 1946, Washington D.C.), es una actriz y directora de cine y televisión, quien ha tenido una serie de funciones de alto perfil, incluyendo un Premio Tony, ganadora a su vez en Broadway en ""Copenhagen"" y el personaje del título en la comedia de televisión-drama ""The Days and Nights of Molly Dodd"" por la que recibió cinco nominaciones a los premios Emmy.Brown ha sido presentada en Broadway de James Joyce, ""The Dead"", con Christoper Walken, ""Cabaret"", ""The Secret Rapture"", ""The Threepenny Opera"" y ""Arcadia"". Encarnó a Nina Sharp en la serie de Fox Fringe entre 2008 y 2013. 2016 Encarnó a Judy King en la serie Orange is the New Black"
"http://es.dbpedia.org/resource/What_Hides_Beneath","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Blair_Brown"
"http://dbpedia.org/resource/Blair_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Strapless","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Dogville","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Dogville","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Kennedy_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Kennedy_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/In_His_Life:_The_John_Lennon_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/In_His_Life:_The_John_Lennon_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Blair_Brown"
"http://es.wikipedia.org/wiki/Blair_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blair_Brown"
