"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Barcelona","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://www.w3.org/2000/01/rdf-schema#label","Relieve (arte)"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://www.w3.org/2000/01/rdf-schema#comment","Los relieves, a diferencia de las esculturas de bulto redondo (que se esculpen reproduciendo su relieve o profundidad natural), están integrados en un muro, generalmente, o en caso de ser arte mobiliar, al soporte que los enmarca. Los relieves son muy comunes, particularmente, como decoración exterior de los edificios monumentales, como los templos. El friso del orden corintio se suele decorar con bajorrelieves, mientras que el altorrelieve puede verse en los frontones de templos clásicos, como el Partenón."
"http://es.dbpedia.org/resource/Relieve_(arte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnps"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relieve_(arte)"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://dbpedia.org/ontology/wikiPageID",589724
"http://es.dbpedia.org/resource/Relieve_(arte)","http://dbpedia.org/ontology/wikiPageRevisionID",130203446
"http://es.dbpedia.org/resource/Relieve_(arte)","http://dbpedia.org/ontology/wikiPageLength",6761
"http://es.dbpedia.org/resource/Relieve_(arte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relieve_(arte)?oldid=130203446&ns=0"
"http://es.dbpedia.org/resource/Relieve_(arte)","http://dbpedia.org/ontology/abstract","Los relieves, a diferencia de las esculturas de bulto redondo (que se esculpen reproduciendo su relieve o profundidad natural), están integrados en un muro, generalmente, o en caso de ser arte mobiliar, al soporte que los enmarca. Los relieves son muy comunes, particularmente, como decoración exterior de los edificios monumentales, como los templos. El friso del orden corintio se suele decorar con bajorrelieves, mientras que el altorrelieve puede verse en los frontones de templos clásicos, como el Partenón. Los relieves pueden usarse para representar una escena aislada o ser parte de una secuencia narrativa. A pesar de las limitaciones técnicas que impone la disminución de la tercera dimensión que les es propia, el detalle con el que se esculpen puede llegar hasta mostrar los detalles de la musculatura."
"http://es.dbpedia.org/resource/Billete_de_cincuenta_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Billete_de_veinte_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Altorrelieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Mediorrelieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Relieve_(escultura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Relieve_hundido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Billete_de_cinco_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.wikipedia.org/wiki/Relieve_(arte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Fuente_de_Carmen_Amaya","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Billete_de_un_quetzal","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Alto_relieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Billete_de_doscientos_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://es.dbpedia.org/resource/Billete_de_diez_quetzales","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Relieve_(arte)"
"http://dbpedia.org/resource/Relief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relieve_(arte)"
