"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_patrimonial_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageID",2924579
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",70145766
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Alcalá_de_Henares?oldid=70145766&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Patrimonio_Cultural_Inmueble_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_municipales_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alcalá_de_Henares"
