"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Binelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Gino_Lucetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Pellegrino_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Simone_Del_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Gabriella_Giorgelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Giorgio_Chinaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Pietro_Tenerani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Juan_Domingo_Olivieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Domenico_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Maurizia_Cacciatori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Pietro_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Fausto_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Federico_Bernardeschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Cristiano_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Pietro_Tacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Claudio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Carrara"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Carrara"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carrara"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://dbpedia.org/ontology/wikiPageID",9358585
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://dbpedia.org/ontology/wikiPageRevisionID",129470150
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Carrara?oldid=129470150&ns=14"
"http://es.dbpedia.org/resource/Francesco_Gabbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Lorenzo_Pasciuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Carlo_Nicoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Giuliano_Finelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Claudio_Vinazzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Giovanni_Baratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Bruno_Venturini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Carlo_Bergamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Luciano_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
