"subject","predicate","object"
"http://dbpedia.org/resource/Gaiserwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaiserwald"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/2000/01/rdf-schema#label","Gaiserwald"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/2000/01/rdf-schema#comment","Gaiserwald es una comuna suiza del cantón de San Galo, ubicada en el distrito de San Galo."
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gljx1"
"http://es.dbpedia.org/resource/Gaiserwald","http://xmlns.com/foaf/0.1/homepage","http://www.gaiserwald.ch/"
"http://es.dbpedia.org/resource/Gaiserwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Gaiserwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaiserwald"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/altitud",650
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/codComuna",3442
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/codDistrito","SG03"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/cp",9030
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/escudo","Gaiserwald-blazono.png"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/mapa","Gaiserwald 2007"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/nombre","Gaiserwald"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/nombreOficial","Gaiserwald"
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/superficie",1264
"http://es.dbpedia.org/resource/Gaiserwald","http://es.dbpedia.org/property/web","http://www.gaiserwald.ch/"
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/wikiPageID",694098
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/wikiPageRevisionID",118772779
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaiserwald.ch/"
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/postalCode","9030"
"http://es.dbpedia.org/resource/Gaiserwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaiserwald?oldid=118772779&ns=0"
"http://es.dbpedia.org/resource/Gaiserwald","http://dbpedia.org/ontology/abstract","Gaiserwald es una comuna suiza del cantón de San Galo, ubicada en el distrito de San Galo."
"http://es.wikipedia.org/wiki/Gaiserwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaiserwald"
