"subject","predicate","object"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://www.w3.org/2000/01/rdf-schema#label","Acento circunflejo en francés"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://www.w3.org/2000/01/rdf-schema#comment","El acento circunflejo es uno de los cinco diacríticos utilizados en la lengua francesa. Se utiliza en las vocales a, e, i, o y u. Tiene tres funciones principales: 
* precisar la pronunciación de una a, de una e y de una o. 
* señalar una letra que actualmente es muda, pero que en el pasado existía. 
* Sirve, fortuitamente, de signo discriminante (es pues un diacrítico con sentido etimológico) permitiendo distinguir palabras homófonas. En ciertos casos, el acento circunflejo no tiene una función lingüística específica."
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsm30"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_francés"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortografía_por_idioma"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diacríticos"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acento_circunflejo_en_francés"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://dbpedia.org/ontology/wikiPageID",1055473
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://dbpedia.org/ontology/wikiPageRevisionID",117384106
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://dbpedia.org/ontology/wikiPageLength",35101
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acento_circunflejo_en_francés?oldid=117384106&ns=0"
"http://es.dbpedia.org/resource/Acento_circunflejo_en_francés","http://dbpedia.org/ontology/abstract","El acento circunflejo es uno de los cinco diacríticos utilizados en la lengua francesa. Se utiliza en las vocales a, e, i, o y u. Tiene tres funciones principales: 
* precisar la pronunciación de una a, de una e y de una o. 
* señalar una letra que actualmente es muda, pero que en el pasado existía. 
* Sirve, fortuitamente, de signo discriminante (es pues un diacrítico con sentido etimológico) permitiendo distinguir palabras homófonas. En ciertos casos, el acento circunflejo no tiene una función lingüística específica."
"http://es.dbpedia.org/resource/Acento_circunflejo_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://es.dbpedia.org/resource/Acento_circunflejo_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://es.dbpedia.org/resource/Uso_del_acento_circunflejo_en_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://es.dbpedia.org/resource/Uso_del_acento_circunflejo_en_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://es.wikipedia.org/wiki/Acento_circunflejo_en_francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
"http://dbpedia.org/resource/Circumflex_in_French","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acento_circunflejo_en_francés"
