"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedad_de_Nuestra_Señora_de_Aniago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/2000/01/rdf-schema#label","Piedad de Nuestra Señora de Aniago"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://www.w3.org/2000/01/rdf-schema#comment","La Piedad de Nuestra Señora de Aniago (citado también como Quinta Angustia) es un grupo escultórico que se encuentra en la iglesia de la Visitación, parroquia de la localidad española de Villanueva de Duero. Procede de la cercana cartuja de Nuestra Señora de Aniago, cuyas obras de arte junto con diversos enseres fueron confiscados en primer lugar por mandato de José Bonaparte y más tarde a raíz de la exclaustración de 1836. Esta escultura forma parte del patrimonio disperso de la cartuja. Los propios vecinos de Villanueva, que conocían y veneraban la imagen desde antiguo, la reclamaron interviniendo para que fuera colocada en su iglesia.​"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Gótico"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Piedad"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedad_de_Nuestra_Señora_de_Aniago"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/apellidos","Ara Gil"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/dimensiones",76
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/editorial","edita la Real Academia"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/editorial","Maxtor, facsímil de edición de 1895"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/editorial","Edita Caja de Ahorros de Salamanca"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/editorial","Diputación de Valladolid"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/editorial","Ámbito, edición facsímil"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enciclopedia","Catálogo de las Edades del Hombre. El arte en la iglesia de Castilla y León"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enciclopedia","Catálogo monumental de la provincia de Valladolid. Antiguo partido judicial de Medina del Campo"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enlaceautor","Miguel Ángel Marcos Villán"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enlaceautor","Julia Ara Gil"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enlaceautor","Jesús Urrea"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/enlaceautor","Juan Ortega Rubio"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/fecha","circa 1410"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/imagen","Gbis Villanueva de Duero Iglesia de la Visitacion Nuestra Señora de Aniago Ni.JPG"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/issn",1132
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Visitación_(Villanueva_de_Duero)"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Villanueva_de_Duero"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Arenisca"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Policromía"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Araceli"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Piedad de Nuestra Señora de Aniago"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Julia"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de Bellas Artes de la Purísima Concepción"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/publicación","Historia del Arte de Castilla y León"
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/páginas",293
"http://es.dbpedia.org/resource/Piedad_de_Nuestra_Señora_de_Aniago","http://es.dbpedia.org/property/páginas",95
