"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Guillén"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Felipe Guillén"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Guillén (Sevilla, 1487 ó ca. 1492 - Brasil, después de 1561)​ fue un boticario e inventor español del siglo XVI. Se le atribuye la invención de la  (o al menos su divulgación entre los navegantes portugueses), que servía para medir la declinación magnética, y un método para calcular la longitud geográfica a partir de esta medida. El cosmógrafo Alonso de Santa Cruz afirmó que Guillén habría inventado su instrumento a partir de sus conversaciones con los pilotos españoles que hacían la carrera de Indias entre Sevilla y la Nueva España.​ El principio de funcionamiento era:"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Guillén"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://dbpedia.org/ontology/wikiPageID",7666348
"http://es.dbpedia.org/resource/Felipe_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",129417955
"http://es.dbpedia.org/resource/Felipe_Guillén","http://dbpedia.org/ontology/wikiPageLength",4245
"http://es.dbpedia.org/resource/Felipe_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Guillén?oldid=129417955&ns=0"
"http://es.dbpedia.org/resource/Felipe_Guillén","http://dbpedia.org/ontology/abstract","Felipe Guillén (Sevilla, 1487 ó ca. 1492 - Brasil, después de 1561)​ fue un boticario e inventor español del siglo XVI. Se le atribuye la invención de la  (o al menos su divulgación entre los navegantes portugueses), que servía para medir la declinación magnética, y un método para calcular la longitud geográfica a partir de esta medida. El cosmógrafo Alonso de Santa Cruz afirmó que Guillén habría inventado su instrumento a partir de sus conversaciones con los pilotos españoles que hacían la carrera de Indias entre Sevilla y la Nueva España.​ Guillón visitó Portugal en 1519 y se puso al servicio de ese reino a partir de 1525.​ Fue nombrado ""veedore e evaluador de drogas"" en la Casa da India, en 1528 recibió el hábito de la prestigiosa Orden de Cristo por su invento y en 1535 pasó a la capitanía de Porto Seguro, en el Brasil portugués, donde se le encargó organizar la explotación de las minas de oro.​​ Su pista se pierde después de 1561.​ Alonso de Santa Cruz definió a Guillén como ""boticario, vecino de Sevilla, hombre muy entendido e ingenioso, gran jugador de ajedrez y cortador de tijera"", y describió su instrumento de la manera siguiente:​ una tabla redonda llana de un xeme de diámetro echadas por ella cuatro líneas en cruz y puesto en medio un perpendículo de metal y graduada la tabla a la redonda con 360 grados y comenzada la cuenta de los 180 de la línea meridiana que estaba en la dicha tabla hacia un lado y los otros 180 de la dicha línea a la otra parte de la circunferencia de la tabla y en la dicha línea puesta una agujica pequeña como de relojes de sol meridianos de los que traen de Alemania, y a esta tabla estaban asidos tres hilos en iguales distancias a manera de una balanza de peso para que estuviese igual a la superficie de la tierra. El principio de funcionamiento era: Por manera que tomado el Sol antes de Mediodía en cierta altura con algún astrolabio o cuadrante y anotando en aquel tiempo sobre qué grados cae la sombra del perpendículo de los que están puestos a la redonda del instrumento y aguardando a tomar después de Mediodía el altura de los mismos grados y notar la sombra del perpendículo sobre qué grados cae de los que dicho tengo y por el medio de las dichas señales de los dos anotamientos o sombras, se imagina pasar la línea meridiana, la cual se ha de ver que tanto dista de la que está puesta en el instrumento y tantos grados nordestea o noruestea según a la parte do fuere la diferencia del aguja cebada con la piedra imán"
