"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Categoría:Indie_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Grindie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Indie_(subcultura_contemporánea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Indie_folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Indie_hip_hop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Indietrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/2000/01/rdf-schema#label","Indie"
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/2004/02/skos/core#prefLabel","Indie"
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Categoría:Indie","http://dbpedia.org/ontology/wikiPageID",897248
"http://es.dbpedia.org/resource/Categoría:Indie","http://dbpedia.org/ontology/wikiPageRevisionID",71577780
"http://es.dbpedia.org/resource/Categoría:Indie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indie?oldid=71577780&ns=14"
"http://es.dbpedia.org/resource/Shibuya-kei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
"http://es.dbpedia.org/resource/Donosti_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie"
