"subject","predicate","object"
"http://es.dbpedia.org/resource/Negro_7984","http://www.w3.org/2000/01/rdf-schema#label","Negro 7984"
"http://es.dbpedia.org/resource/Negro_7984","http://www.w3.org/2000/01/rdf-schema#comment","El Negro 7984 es un colorante azoderivado (tinte diazo). Cuando se emplea en la industria alimentaria se cocifica como E 152.​ A pesar de todo ha dejado de ser empleado como colorante alimentario desde 1984 en EE. UU. y Europa. Se suele emplear en algunos productos de cosmética."
"http://es.dbpedia.org/resource/Negro_7984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091b19"
"http://es.dbpedia.org/resource/Negro_7984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Negro_7984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_azoderivados"
"http://es.dbpedia.org/resource/Negro_7984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_alimentarios"
"http://es.dbpedia.org/resource/Negro_7984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negro_7984"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/apariencia","polvo negro"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/cas",2118
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/fórmula","C26H19N5Na4O13S4"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/imagen","Black 7984.png"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/masa",73369
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/nombre","Negro 7984"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/otrosNombres","C.I. 27755"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/otrosNombres","Negro 2,"
"http://es.dbpedia.org/resource/Negro_7984","http://es.dbpedia.org/property/sol","agua"
"http://es.dbpedia.org/resource/Negro_7984","http://dbpedia.org/ontology/wikiPageID",4547250
"http://es.dbpedia.org/resource/Negro_7984","http://dbpedia.org/ontology/wikiPageRevisionID",118988314
"http://es.dbpedia.org/resource/Negro_7984","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Negro_7984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negro_7984?oldid=118988314&ns=0"
"http://es.dbpedia.org/resource/Negro_7984","http://dbpedia.org/ontology/abstract","El Negro 7984 es un colorante azoderivado (tinte diazo). Cuando se emplea en la industria alimentaria se cocifica como E 152.​ A pesar de todo ha dejado de ser empleado como colorante alimentario desde 1984 en EE. UU. y Europa. Se suele emplear en algunos productos de cosmética."
"http://es.wikipedia.org/wiki/Negro_7984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negro_7984"
"http://es.dbpedia.org/resource/E152","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_7984"
"http://es.dbpedia.org/resource/E_152","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_7984"
"http://es.dbpedia.org/resource/Negro_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_7984"
