"subject","predicate","object"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Tohorot (Talmud)"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Tohorot (en hebreo: טָהֳרוֹת) es el sexto orden de la Mishná, la Tosefta y el Talmud. Este orden trata de la distinción entre lo puro y lo impuro, y sobre las leyes de pureza. Este es el orden más largo de la Mishná. Este artículo trata sobre el sexta orden de la Mishná. El orden de Tohorot contiene 12 tratados:​ Keilim: (כלים); Keilim trata sobre una gran variedad de utensilios diversos, y de cómo se comportan estos en términos de pureza ritual. Este tratado tiene 30 capítulos, y es el tratado más largo de la Mishná. Parah: (פרה); Parah trata en gran medida sobre las leyes de la ternera roja."
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tohorot"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tohorot_(Talmud)"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8657766
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",120296020
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",4542
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tohorot_(Talmud)?oldid=120296020&ns=0"
"http://es.dbpedia.org/resource/Tohorot_(Talmud)","http://dbpedia.org/ontology/abstract","Tohorot (en hebreo: טָהֳרוֹת) es el sexto orden de la Mishná, la Tosefta y el Talmud. Este orden trata de la distinción entre lo puro y lo impuro, y sobre las leyes de pureza. Este es el orden más largo de la Mishná. Este artículo trata sobre el sexta orden de la Mishná. El orden de Tohorot contiene 12 tratados:​ Keilim: (כלים); Keilim trata sobre una gran variedad de utensilios diversos, y de cómo se comportan estos en términos de pureza ritual. Este tratado tiene 30 capítulos, y es el tratado más largo de la Mishná. Oholot: (אוהלות); Oholot trata sobre la impureza de los cadáveres, y sobre la propiedad que tienen estos de hacer volver impuros a las personas y a los objetos, ya sea porque la persona se encuentra cerca del cadáver, o por la presencia del cadáver y la persona bajo el mismo techo o porque ambos están situados bajo la misma tienda. Negaim: (נגעים); El tratado Negaim trata sobre las leyes del tzaraath. El tzaraath se refiere a las condiciones que causan un estado de impureza ritual en la piel humana, en el pelo de la barba y en la cabeza. Negaim trata sobre la impureza de la ropa hecha con lana y lino. El tratado también trata sobre las leyes de impureza ritual relativas a las piedras de los hogares que se encuentran en la Tierra de Israel. Los detalles sobre estas cuestiones se mencionan en los capítulos 13 y 14 del libro de Levítico. Parah: (פרה); Parah trata en gran medida sobre las leyes de la ternera roja. Tohorot: (טהרות); Tohorot trata sobre las leyes de la pureza ritual, especialmente sobre las formas de contraer un estado de impureza ritual, y sobre las leyes relativas a la impureza de los alimentos. Mikvaot: (מקואות); este tratado trata sobre las leyes relativas al baño en la mikve. Nidá: (נידה); el tratado Nidá trata sobre las leyes relativas a la mujer durante su ciclo menstrual, o poco después de haber dado a luz. Makhshirin (מכשירין); Este tratado trata sobre los elementos que hacen que el alimento sea susceptible a la impureza ritual. Zavim: (זבים); El tratado Zavim trata sobre las leyes relativas a la eyaculación. Tevul Yom: (טבול יום) trata de un tipo especial de impureza ritual, relativo al momento cuando una persona debe sumergirse en un baño ritual llamado mikvé, aunque sigue siendo impura durante el resto del día. Yadayim: (ידיים); trata sobre un estado de impureza ritual relacionado con la limpieza de las manos. Uktzim: (עוקצים); el tratado Uktzim trata sobre la impureza de los tallos de la fruta."
"http://es.wikipedia.org/wiki/Tohorot_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tohorot_(Talmud)"
"http://dbpedia.org/resource/Tohorot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tohorot_(Talmud)"
