"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonches_Fonchette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonches-Fonchette"
"http://es.wikipedia.org/wiki/Fonches-Fonchette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonches-Fonchette"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/2000/01/rdf-schema#label","Fonches-Fonchette"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/2000/01/rdf-schema#comment","Fonches-Fonchette  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlcg"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://xmlns.com/foaf/0.1/name","Fonches-Fonchette"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Fonches-Fonchette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonches-Fonchette"
