"subject","predicate","object"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/2000/01/rdf-schema#label","Valtònyc"
"http://es.dbpedia.org/resource/Valtònyc","http://www.w3.org/2000/01/rdf-schema#comment","Josep Miquel Arenas Beltrán (La Puebla, Mallorca; 18 de diciembre de 1993), más conocido por el nombre artístico de Valtònyc, es un rapero español. Sus letras se basan en una marcada ideología comunista, anticapitalista, republicana,  y antifascista.​​"
"http://es.dbpedia.org/resource/Valtònyc","http://xmlns.com/foaf/0.1/name","Valtònyc"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prófugos"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_catalán"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Valtònyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Valtònyc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valtònyc"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/alias","L'Indomable"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/discográfica","Ca'n Valtònyc"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/nacimiento",18
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/nombre","Valtònyc"
"http://es.dbpedia.org/resource/Valtònyc","http://es.dbpedia.org/property/nombreReal","Josep Miquel Arenas Beltrán"
