"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thorwald_Veneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thorwald_Veneberg"
"http://dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thorwald_Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/2000/01/rdf-schema#label","Thorwald Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/2000/01/rdf-schema#comment","Thorwald Veneberg, nacido el 16 de octubre de 1977 en Ámsterdam, es un ciclista holandés."
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4xzh"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://xmlns.com/foaf/0.1/name","Thorwald Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorwald_Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://es.dbpedia.org/property/nombre","Thorwald Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://es.dbpedia.org/property/nombrecompleto","Thorwald Veneberg"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/wikiPageID",4313350
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/wikiPageRevisionID",124864689
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=7958"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thorwald_Veneberg?oldid=124864689&ns=0"
"http://es.dbpedia.org/resource/Thorwald_Veneberg","http://dbpedia.org/ontology/abstract","Thorwald Veneberg, nacido el 16 de octubre de 1977 en Ámsterdam, es un ciclista holandés."
