"subject","predicate","object"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/2000/01/rdf-schema#label","Dammartin-sur-Tigeaux"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/2000/01/rdf-schema#comment","Dammartin-sur-Tigeaux  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Rozay-en-Brie."
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgd8y"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://xmlns.com/foaf/0.1/name","Dammartin-sur-Tigeaux"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://xmlns.com/foaf/0.1/homepage","http://dammartinsurtigeaux.org/index.html"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dammartin-sur-Tigeaux"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/dirigentesNombres","Raoul Lavérie, desde 1986"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/elevaciónMedia",9150
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/gentilicio","Dammartinois, Dammartinoises"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/imageninferior","Dammartin-sur-Tigeaux mairie.jpg"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/nombre","Dammartin-sur-Tigeaux"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/población",731
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/páginaWeb","http://dammartinsurtigeaux.org/index.html"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superficie",904
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rozay-en-Brie"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Brie_des_Moulins"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://dbpedia.org/ontology/wikiPageID",3411487
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://dbpedia.org/ontology/wikiPageRevisionID",120679294
"http://es.dbpedia.org/resource/Dammartin-sur-Tigeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://dammartinsurtigeaux.org/index.html"
