"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kanguro_(1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanguro_(1920)"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Kanguro (1920)"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://www.w3.org/2000/01/rdf-schema#comment","El Buque de Salvamento Kanguro era un buque de rescate de submarinos perteneciente a la Armada Española, construido en los astilleros Werf Conrad de Haarlem, Holanda."
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_rescate_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1920"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanguro_(1920)"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/armamento","ninguno"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/asignado","Diciembre de 1920"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/astillero","Werf Conrad - Haarlem"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/autonomía","• Máxima: 1266 millas"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/autonomía","• Económica: 2448 millas"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/baja",23
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/botado",1919
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/calado","3,57 m"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/capacidad","grúas para izar submarinos de hasta 46 m de eslora y hasta 650 t desde 40 m de profundidad"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/clase","Buque de rescate de submarinos"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/desplazamiento",2480
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/eslora","84 m"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/imagen","Kanguro .JPG"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/manga","20 m"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/nombre","Kanguro"
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/ordenado",1915
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/potencia",600
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Kanguro_(1920)","http://es.dbpedia.org/property/propulsión","• 2 hélices cuatripalas"
