"subject","predicate","object"
"http://es.dbpedia.org/resource/Canon_episcopi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canon_Episcopi"
"http://es.wikipedia.org/wiki/Canon_Episcopi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canon_Episcopi"
"http://dbpedia.org/resource/Canon_Episcopi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_Episcopi"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://www.w3.org/2000/01/rdf-schema#label","Canon Episcopi"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://www.w3.org/2000/01/rdf-schema#comment","El Canon episcopi es un documento eclesiástico medieval que contiene abundantes referencias sobre la brujería. Su nota más destacada consiste en negar la existencia de las brujas como realidades físicas efectivamente existentes, y considerar que se trata de imaginaciones impías, no de realidades. En palabras del antropólogo materialista Marvin Harris:"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b8c8"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambiante"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canon_Episcopi"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Marvin_Harris"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Jesús_Callejo"
"http://es.dbpedia.org/resource/Canon_Episcopi","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Canon_Episcopi","http://es.dbpedia.org/property/editorial","Madrid: Alianza Editorial"
