"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/2000/01/rdf-schema#label","Shinya Chiba"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/2000/01/rdf-schema#comment","Shinya Chiba (千葉 真也 Chiba Shinya?, nacido el 3 de mayo de 1983 en Miyagi) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Shinya_Chiba","http://xmlns.com/foaf/0.1/name","Shinya Chiba"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sendai"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinya_Chiba"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/NEC_Tokin_FC"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/equipos","*  Albirex Niigata 
*  Okinawa Kariyushi FC 
*  Sony Sendai 
*  NEC Tokin"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/nombre","Shinya Chiba"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/wikiPageID",8654334
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/wikiPageRevisionID",124373745
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NEC_Tokin_FC"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sony_Sendai_FC"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinya_Chiba?oldid=124373745&ns=0"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/abstract","Shinya Chiba (千葉 真也 Chiba Shinya?, nacido el 3 de mayo de 1983 en Miyagi) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.wikipedia.org/wiki/Shinya_Chiba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinya_Chiba"
"http://dbpedia.org/resource/Shinya_Chiba_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinya_Chiba"
