"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Noruegos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Noruegos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruega_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5542064
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",102064438
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Noruegos_del_siglo_XIII?oldid=102064438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
