"subject","predicate","object"
"http://es.dbpedia.org/resource/SCLA_4A-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/SCLA_4A-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/Niña_de_Scladina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/Niño_de_Scladina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scladina"
"http://es.dbpedia.org/resource/Scladina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scladina","http://www.w3.org/2000/01/rdf-schema#label","Scladina"
"http://es.dbpedia.org/resource/Scladina","http://www.w3.org/2000/01/rdf-schema#comment","SCLA 4A-1 al 20 son los nombres de catálogo (SCLA 4A-x se refiere al yacimiento de la , SCLA, unidad estratigráfica 4A y x el número de orden del hallazgo),​​ también conocidos con los nombres comunes Scladina, Niña de Scladina o Niño de Scladina, de una mandíbula, un maxilar, ambos parciales, un segundo molar superior y un premolar superior y otras 16 piezas dentales de una infante neandertal, con una antigüedad que oscila, según métodos de datación, entre 80 y 127 mil años (dentro del Tarantiense, Pleistoceno). Los primeros cuatro fueron encontrados en 1993, el resto en campañas posteriores, en la cueva Scladina, localizada cerca de Andenne, , y descritos el mismo año por  et al.​​​"
"http://es.dbpedia.org/resource/Scladina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.0917
"http://es.dbpedia.org/resource/Scladina","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2389
"http://es.dbpedia.org/resource/Scladina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Scladina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/Scladina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Scladina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Scladina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_neanderthalensis"
"http://es.dbpedia.org/resource/Scladina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scladina"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/antigüedad",80000
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/apellido","Cartmill"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/apellido","Deak"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/apellidoEditor","Bonjean"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/apellidoEditor","Toussaint"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/autor","Bonjean, Dominique; Abrams, Grégory; Delaunois, Élise; Di Monica, Kévin; McMillan, Rhylan; Pirson, Stéphane; Roy, Chery A. y Toussaint, Michel"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/autores","Pirson, Stéphane; Bonjean, Dominique y Toussaint, Michel"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/capítulo","Taphonomy of the juvenile Neandertal remains from sedimentary Complex 4A, Scladina Cave"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/capítulo","Stratigraphic origin of the juvenile Neandertal remains from Scladina Cave: re-evaluation and consequences for their palaeoenvironmental and chronostratigraphic contexts"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/descriptor","M. Otte et al."
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/editor","Gary J. Sawyer"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/editorial","ERAUL Editions"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/editorial","Peter N. Nèvraumont"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/especie","Homo neanderthalensis"
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Scladina","http://es.dbpedia.org/property/fecha","Campañas posteriores, el resto"
