"subject","predicate","object"
"http://es.dbpedia.org/resource/Mepivacaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mepivacaína"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/2000/01/rdf-schema#label","Mepivacaína"
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/2000/01/rdf-schema#comment","La mepivacaína es un anestésico local descubierta por A. F. Ekenstam en 1957, e introducido por el mismo en el 1960. Su fórmula química es clorhidrato de 1 metil-2'6'-pipecoloxilidida. Su nombre IUPAC = N-(2,6-dimetilfenil)- 1-metil-piperidina-2-carboxamida. Más de 50% de las dosis administrada se excreta como metabolitos en la bilis, unos metabolitos se absorben en el intestino y se excretan por la orina y algunos por las heces. Aproximadamente 16% de anestésico se elimina por la orina, y todo el anestésico se elimina en 10 horas, su ph es de 6.1 y su pKa es de 7.6."
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sj07"
"http://es.dbpedia.org/resource/Mepivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Mepivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_aminoamidas"
"http://es.dbpedia.org/resource/Mepivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Mepivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Mepivacaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mepivacaína"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/drugbank","APRD01094"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/h",22
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/imagen","Mepivacaine.svg"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/nombreIupac","N-- 1-metil-piperidina-2-carboxamida"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/númeroCas",96
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/pesoMolecular",246348
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/pregnancyCategory","C, use w/ caution, may cause fetal bradycardia"
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/pubchem",4062
"http://es.dbpedia.org/resource/Mepivacaína","http://es.dbpedia.org/property/sufijoAtc","BB03"
"http://es.dbpedia.org/resource/Mepivacaína","http://dbpedia.org/ontology/wikiPageID",1192247
"http://es.dbpedia.org/resource/Mepivacaína","http://dbpedia.org/ontology/wikiPageRevisionID",119258521
"http://es.dbpedia.org/resource/Mepivacaína","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Mepivacaína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mepivacaína?oldid=119258521&ns=0"
