"subject","predicate","object"
"http://dbpedia.org/resource/The_Other_Woman_(2014_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Other Woman (película de 2014)"
"http://es.dbpedia.org/resource/The_Other_Woman_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","The Other Woman (en español: ""La otra mujer""; estrenada como Mujeres al Ataque en Latinoamérica y No hay dos sin tres en España) es una comedia romántica estadounidense de 2014 dirigida por Nick Cassavetes y escrita por Melissa Stack. La película está protagonizada por Cameron Diaz, Leslie Mann, Kate Upton, Nikolaj Coster-Waldau, Nicki Minaj, Taylor Kinney y Don Johnson. La película sigue a tres mujeres —Carly (Díaz), Kate (Mann) y Amber (Upton)— las cuales se encuentran involucradas sentimentalmente con el mismo hombre, Mark (Coster-Waldau). Después de que se conozcan entre ellas, el trío decide emprender una venganza en contra de Mark."
