"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Sarasti_Jaramillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isaías_Duarte"
"http://es.wikipedia.org/wiki/Isaías_Duarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaías_Duarte"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Isaías Duarte"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Isaías Duarte Cancino (San Gil, Santander, 15 de febrero de 1939 - Cali, Valle del Cauca, 16 de marzo de 2002) fue un sacerdote católico colombiano, que desde 1995 hasta el día de su muerte fue arzobispo de la Arquidiócesis de Cali.​ En 2012 la justicia colombiana determinó que fue Mono Jojoy, comandante del Bloque Oriental de las FARC, quien dio la orden de asesinar a Duarte.​. Pero, estos fueron exonerados en marzo de 2013 por una juez del Tribunal Superior de Cali."
"http://es.dbpedia.org/resource/Isaías_Duarte","http://xmlns.com/foaf/0.1/name","Juan Francisco Sarasti Jaramillo"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://xmlns.com/foaf/0.1/name","Isaías Duarte"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Colombia"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cali"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santandereanos"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Cali"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaías_Duarte"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Héctor_Rueda_Hernández"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/escudo","Escudo de la Diócesis de Apartadó.svg"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/escudo","Escudo Arquidiócesis de Cali.svg"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/lugarDeFallecimiento","Cali, Colombia"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/lugarDeNacimiento","San Gil, Santander, Colombia"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/nombre","Isaías Duarte"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://es.dbpedia.org/property/nombreDeNacimiento","Isaías Duarte Cancino"
