"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lewis_A._Coser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lewis_A._Coser"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/2000/01/rdf-schema#label","Lewis A. Coser"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Coser (Berlín, 27 de noviembre de 1913 – Cambridge, 8 de julio de 2003) fue un sociólogo estadounidense, y el 66º presidente de la American Sociological Association en 1975."
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbgk"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_American_Sociological_Association"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewis_A._Coser"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/lugarDeFallecimiento","Cambridge,"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín,"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/ocupación","Sociólogo"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/otrosNombres","Ludwig Cohen"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_M._Blau"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfred_McClung_Lee"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/termino",1975
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://es.dbpedia.org/property/titulo","Presidente de la American Sociological Association"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridge(Massachusetts)"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/wikiPageID",6191474
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/wikiPageRevisionID",127606352
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dissentmagazine.org"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/wikiPageLength",5639
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/title","Presidente de laAmerican Sociological Association"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Peter_M._Blau"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfred_McClung_Lee"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lewis_A._Coser?oldid=127606352&ns=0"
"http://es.dbpedia.org/resource/Lewis_A._Coser","http://dbpedia.org/ontology/abstract","Lewis Coser (Berlín, 27 de noviembre de 1913 – Cambridge, 8 de julio de 2003) fue un sociólogo estadounidense, y el 66º presidente de la American Sociological Association en 1975."
