"subject","predicate","object"
"http://es.dbpedia.org/resource/Sávio_Oliveira_do_Vale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Sávio_Oliveira_do_Vale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Rita_Lobato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Rita_Lobato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Irio_Rodrigues","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://dbpedia.org/resource/Rio_Grande,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Guilherme_Leicam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Alberto_dos_Santos_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Heitor_Pereira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Heitor_Pereira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Sport_Club_Rio_Grande","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Chinesinho","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Chinesinho","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Rio_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Rio_Grande_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Río_Grande_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/San_Pedro_del_Río_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.wikipedia.org/wiki/Río_Grande_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Laguna_de_los_Patos","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Río Grande (Brasil)"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","Río Grande (en portugués: Rio Grande) es una ciudad brasileña del estado de Río Grande del Sur. Es la ciudad más antigua del estado, siendo por mucho tiempo capital del mismo. Fue fundada en 1737 por el brigadier José da Silva Pais, y pasó a ser ciudad en 1835. Su apodo es Novia del Mar (Noiva do Mar en portugués). Se localiza a Lat 32º 02' 06"" Sur y Long de 52º 05' 55"" Oeste, estando a 1 msnm. Su población es de aproximadamente 200 000 habitantes. Situada en el extremo sur de Río Grande del Sur, entre la laguna Merín y la laguna de los Patos (la mayor del Brasil) y el océano Atlántico."
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rio_Grande_(Rio_Grande_do_Sul)"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h35hq"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://xmlns.com/foaf/0.1/name","Rio Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://xmlns.com/foaf/0.1/name","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://xmlns.com/foaf/0.1/homepage","http://www.riogrande.rs.gov.br"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/densidad",7038
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/fundación",1737
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_da_Silva_Paes"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/gentilicio","rio-grandino"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/imageninferior","RioGrandedoSul Municip RioGrande.svg"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/nombre","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/nombreOficial","Rio Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/población",198048
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/páginaWeb","http://www.riogrande.rs.gov.br"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/superficie",2814
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageID",307503
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",130179597
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902212830/http:/www.sportclubriogrande.com.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furg.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riogrande.rs.gov.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307005103/http:/www.cti.furg.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saopaulors.com.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riograndevirtual.com.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420105435/http:/www.jornalagora.com.br/"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riogrande.rs.gov.br"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",22053
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/demonym","rio-grandino"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/foundingYear","1737"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/populationTotal",198048
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/José_da_Silva_Pais"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Grande_(Brasil)?oldid=130179597&ns=0"
"http://es.dbpedia.org/resource/Río_Grande_(Brasil)","http://dbpedia.org/ontology/abstract","Río Grande (en portugués: Rio Grande) es una ciudad brasileña del estado de Río Grande del Sur. Es la ciudad más antigua del estado, siendo por mucho tiempo capital del mismo. Fue fundada en 1737 por el brigadier José da Silva Pais, y pasó a ser ciudad en 1835. Su apodo es Novia del Mar (Noiva do Mar en portugués). Se localiza a Lat 32º 02' 06"" Sur y Long de 52º 05' 55"" Oeste, estando a 1 msnm. Su población es de aproximadamente 200 000 habitantes. Situada en el extremo sur de Río Grande del Sur, entre la laguna Merín y la laguna de los Patos (la mayor del Brasil) y el océano Atlántico. La ciudad construyó su riqueza a lo largo de la historia gracias al fuerte movimiento industrial. Aún hoy, sigue siendo una de las ciudades más ricas del estado, principalmente debido a su puerto (segundo en movimiento de cargas en el Brasil), y a su refinería de petróleo ."
"http://es.dbpedia.org/resource/Apolinário_Porto-Alegre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Carmen_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Rio_Grande_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Brasil)"
