"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Bogdanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Bogdanović"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bogdanović"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bogdanović (Misurata, Libia, 26 de marzo de 1980) es un futbolista maltés, libio de nacimiento y con ascendencia serbia y eslovena. Se desempeña como mediapunta y actualmente juega en el Sheffield United."
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6_16"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://xmlns.com/foaf/0.1/name","Daniel Bogdanović"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vasas_Budapest_SC"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atletico_Roma_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Serbia"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Libia"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malta"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mosta_FC"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valetta_FC"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Misurata"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnsley_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Eslovenia"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiv_Sofia"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marsaxlokk_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sliema_Wanderers"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Bogdanović"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Xewkija_Tigers_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sliema_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Daniel_Bogdanović","http://es.dbpedia.org/property/golesClubes",1
