"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Sigtrygg_Silkiskegg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Murchad_mac_Diarmata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/2000/01/rdf-schema#label","Echmarcach mac Ragnaill"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/2000/01/rdf-schema#comment","Echmarcach mac Ragnaill (m. 1065) fue un caudillo hiberno-nórdico, Señor de las Islas y monarca vikingo del reino de Dublín y gran parte de Galloway. Según Seán Duffy era nieto o bisnieto de Ivar de Waterford.​ Benjamin Hudson, no obstante, vincula a Echmarcach como nieto de Gofraid mac Arailt de Mann. De todas forma ambas opiniones son conjeturas ya que no ha sobrevivido mucho registro histórico y por lo tanto existe poca información."
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kp9p"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://xmlns.com/foaf/0.1/name","Ivar III Haraldsson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://xmlns.com/foaf/0.1/name","Murchad mac Diarmata"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dublín_del_siglo_XI"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_la_Isla_de_Man_del_siglo_XI"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/authorlink","Alex Woolf"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/authorlink","Benjamin Hudson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/descripción","El nombre de Echmarcach aparece en el manuscrito los Anales de Ulster ."
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/first","Alex"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/first","Benjamin"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/imagen","Echmarcach mac Ragnaill .jpg"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/last","Woolf"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/last","Hudson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/location","Edinburgh"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/location","Oxford"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/período",1046
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/período",1052
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/período",1035
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thorfinn_el_Poderoso"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sigtrygg_Silkiskegg"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/publisher","Edinburgh University Press"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/series","The New Edinburgh History of Scotland"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Murchad_mac_Diarmata"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/title","From Pictland to Alba 789–1070"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/title","Viking Pirates and Christian Princes: Dynasty, Religion and Empire in the North Atlantic"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Dublín"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_vikingo_de_Mann"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/url","http://books.google.com/%3Fid=fH0mL0m95fsC&printsec=frontcover&q="
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://dbpedia.org/ontology/wikiPageID",4834344
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://dbpedia.org/ontology/wikiPageRevisionID",125876752
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/%3Fid=fH0mL0m95fsC&printsec=frontcover&q="
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echmarcach_mac_Ragnaill?oldid=125876752&ns=0"
