"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Empresarial_Ángeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Grupo Empresarial Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Empresarial Ángeles es una empresa mexicana que pertenece a Olegario Vázquez Raña, propietaria de Hospitales Ángeles, Hoteles Camino Real, Grupo Financiero Multiva y Grupo Imagen; empresa multimedia que opera Imagen Radio, RMX, Excélsior, Excélsior Televisión e Imagen Televisión. Poseen más de 14 compañías dispersadas en sectores de turismo, salud, finanzas y de comunicaciones. Grupo Empresarial Ángeles opera en el área de comunicaciones, salud, turismo y finanzas. Entre las estaciones de radio que maneja destacan RMX e Imagen Radio, esta última con cobertura en parte Estados Unidos; además del Periódico Excélsior. También cuenta con una red de sitios web conocida como Imagen Digital, integrada por Adrenalina, DailyTrend, Salud180, Atracción360, Soy Actitud y Cocina Delirante, entre "
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://xmlns.com/foaf/0.1/name","Grupo Empresarial Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://xmlns.com/foaf/0.1/homepage","http://www.grupoempresarialangeles.com/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://xmlns.com/foaf/0.1/homepage","http://www.grupoempresarialangeles.com/gea/index.php/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Empresarial_Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Empresarial_Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/administración","Presidente"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/administración","Olegario Vázquez Aldir"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/administración","Director general"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/administración","Olegario Vázquez Raña"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/industria","Turismo, salud, finanzas y comunicaciones"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/nombre","Grupo Empresarial Ángeles"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/sitioWeb","http://www.grupoempresarialangeles.com/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageID",1799138
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",124582354
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupoempresarialangeles.com/gea/index.php/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://hospitalesangeles.com/mexico/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://hospitalesangeles.com/metropolitano/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://hospitalesangeles.com/mocel/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://hospitalesangeles.com/pedregal/"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://hospitalesangeles.com/roma/"
