"subject","predicate","object"
"http://dbpedia.org/resource/Cryptochrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptocromo"
"http://es.wikipedia.org/wiki/Criptocromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criptocromo"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/2000/01/rdf-schema#label","Criptocromo"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/2000/01/rdf-schema#comment","Los criptocromos (del griego κρυπτό χρώμα, ""color oculto"") son una clase de fotorreceptores de luz azul de plantas y animales. Constituyen una familia de flavoproteínas que regulan la germinación, elongación, fotoperiodicidad, y otras respuestas en las plantas superiores. Los criptocromos también están involucrados en el ritmo circadiano de plantas y animales, y en la  en algunas especies. La luz azul también media el fototropismo, pero esta respuesta tiene su propio conjunto de fotorreceptores, las fototropinas. A diferencia de estas últimas y de los fitocromos, los criptocromos no son quinasas."
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b1jt"
"http://es.dbpedia.org/resource/Criptocromo","http://xmlns.com/foaf/0.1/name","Criptocromo 1 (tipo fotoliasa)"
"http://es.dbpedia.org/resource/Criptocromo","http://xmlns.com/foaf/0.1/name","Criptocromo 2 (tipo fotoliasa)"
"http://es.dbpedia.org/resource/Criptocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Criptocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_biológicos"
"http://es.dbpedia.org/resource/Criptocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Criptocromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criptocromo"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/altsymbols","PHLL1"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/banda",112
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/cromosoma",12
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/entrezgene",1408
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/entrezgene",1407
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/hgncid",2384
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/hgncid",2385
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/locussupplementarydata","-q24.1"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/nombre","Criptocromo 2"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/nombre","Criptocromo 1"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/omim",603732
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/omim",601933
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/refseq","NM_021117"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/refseq","NM_004075"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/símbolo","CRY1"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/símbolo","CRY2"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/uniprot","Q16526"
"http://es.dbpedia.org/resource/Criptocromo","http://es.dbpedia.org/property/uniprot","Q49AN0"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageID",2772739
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageRevisionID",125694562
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ks.uiuc.edu/Research/cryptochrome/"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcsb.org/pdb/explore.do%3FstructureId=2IJG"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umassmed.edu/neuroscience/faculty/reppert.cfm%3Fstart=0"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/wikiPageLength",7783
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/band","23"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/band","11.2"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/chromosome","12"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/entrezgene","1408"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/entrezgene","1407"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/hgncid","2384"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/hgncid","2385"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/locusSupplementaryData","-q24.1"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/omim",601933
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/omim",603732
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/refseq","NM_004075"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/refseq","NM_021117"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/symbol","PHLL1"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/symbol","CRY2"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/symbol","CRY1"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/uniprot","Q16526"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/uniprot","Q49AN0"
"http://es.dbpedia.org/resource/Criptocromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criptocromo?oldid=125694562&ns=0"
"http://es.dbpedia.org/resource/Criptocromo","http://dbpedia.org/ontology/abstract","Los criptocromos (del griego κρυπτό χρώμα, ""color oculto"") son una clase de fotorreceptores de luz azul de plantas y animales. Constituyen una familia de flavoproteínas que regulan la germinación, elongación, fotoperiodicidad, y otras respuestas en las plantas superiores. Los criptocromos también están involucrados en el ritmo circadiano de plantas y animales, y en la  en algunas especies. La luz azul también media el fototropismo, pero esta respuesta tiene su propio conjunto de fotorreceptores, las fototropinas. A diferencia de estas últimas y de los fitocromos, los criptocromos no son quinasas."
