"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_de_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Dama_noble_de_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_las_Damas_Nobles_de_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Orden_de_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_María_Luisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://www.w3.org/2000/01/rdf-schema#label","Orden de las Damas Nobles de la Reina María Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://www.w3.org/2000/01/rdf-schema#comment","La Real Orden de las Damas Nobles de la Reina María Luisa es una orden española creada por Carlos IV mediante un real decreto de 21 de abril de 1792 a instancia de su esposa María Luisa, para que ésta tuviera una manera de recompensar a las mujeres nobles que se distinguieran por sus servicios o cualidades, por lo que se trata de una distinción reservada únicamente a mujeres.​ Llevan anexo el tratamiento de Excelencia o Excelentísisma o Excelentísima Señora."
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0zs9"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1792"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_exclusivas_para_mujeres"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/elegible","Mujeres nobles."
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/estado","Formalmente en vigor aunque de facto extinguida."
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/imagen",255
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/nombre","Orden de las Damas Nobles de la Reina María Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/premiados","Véase el anexo Damas de la Real Orden de Damas Nobles la Reina María Luisa"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/soberano","''"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/soberano","''S.M. la Reina Letizia"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Condecoraciones_de_España"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/título","Venera de la orden."
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/establecida",21
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://es.dbpedia.org/property/otorgada","el Rey de España"
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://dbpedia.org/ontology/wikiPageID",2058540
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://dbpedia.org/ontology/wikiPageRevisionID",130247855
"http://es.dbpedia.org/resource/Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.uca.es/index.php/trocadero/article/viewFile/755/621"
