"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Chapin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Cats_in_the_Cradle","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Cats_in_the_Cradle","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Cats_in_the_Cradle","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Cats_in_the_Cradle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harry_Chapin"
"http://dbpedia.org/resource/Harry_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/2000/01/rdf-schema#label","Harry Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/2000/01/rdf-schema#comment","Harry Forster Chapin (Nueva York, 7 de diciembre de 1942 - Nueva York, 16 de julio de 1981) fue un cantante y compositor estadounidense conocido por composiciones de rock como ""Taxi"", ""W * O * L * D"" y la exitosa ""Cat's in the Cradle"" (atribuida erróneamente a Cat Stevens en algunas ocasiones). Chapin fue también un filántropo comprometido a luchar contra el hambre en el mundo, por haber inspirado a los proyectos de la industria musical, como USA for Africa, Live Aid y Hands across America. Murió el 16 de julio de 1981 a los 38 años y en el apogeo de su carrera, de un ataque al corazón después de un terrible accidente automovilístico."
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016z3r"
"http://es.dbpedia.org/resource/Harry_Chapin","http://xmlns.com/foaf/0.1/name","Harry Forster Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folk_rock"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Harry_Chapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/fechaDeFallecimiento",", Nueva York,"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/fechaDeNacimiento",", Nueva York,"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/id",152166
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/imagen","Harry61880.jpg"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/name","Harry Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/nombre","Harry Forster Chapin"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Harry_Chapin","http://es.dbpedia.org/property/páginaWeb","http://www.harrychapinmusic.com"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageID",5790516
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageRevisionID",126376422
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007012909/http:/foundationcenter.org/grantmaker/harrychapin/"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrychapinmusic.com"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314153931/http:/www.folkalley.com/openmic/song.php%3Fid=15826"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howiefields.com/HarryChapinYears/intro.shtml"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://harrychapin.com/"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.licares.org/LICpages/Our_Founder.htm"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldhungeryear.org/World"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicbands.com/chapin.html"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Harry_Chapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Chapin?oldid=126376422&ns=0"
"http://es.dbpedia.org/resource/Harry_Chapin","http://dbpedia.org/ontology/abstract","Harry Forster Chapin (Nueva York, 7 de diciembre de 1942 - Nueva York, 16 de julio de 1981) fue un cantante y compositor estadounidense conocido por composiciones de rock como ""Taxi"", ""W * O * L * D"" y la exitosa ""Cat's in the Cradle"" (atribuida erróneamente a Cat Stevens en algunas ocasiones). Chapin fue también un filántropo comprometido a luchar contra el hambre en el mundo, por haber inspirado a los proyectos de la industria musical, como USA for Africa, Live Aid y Hands across America. Murió el 16 de julio de 1981 a los 38 años y en el apogeo de su carrera, de un ataque al corazón después de un terrible accidente automovilístico."
"http://es.dbpedia.org/resource/Verities_&_Balderdash","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Verities_&_Balderdash","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Allan_Schwartzberg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harry_Chapin"
"http://es.dbpedia.org/resource/Shrek_tercero","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Harry_Chapin"
