"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngarchelong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
"http://es.dbpedia.org/resource/Ollei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
"http://es.wikipedia.org/wiki/Estado_de_Ngarchelong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/2000/01/rdf-schema#label","Estado de Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/2000/01/rdf-schema#comment","Ngarchelong es un estado de Palaos, localizado en el extremo norte de la isla de Babeldaob. Tiene una extensión de 10 km² y una población de 488 habitantes (en 2005).​ Su capital es la villa de Imeong. Es un sitio histórico y arqueológico muy importante, ya que se encuentran antiguos monolitos de piedra de origen misterioso. La religión tradicional palauana considera estos monolitos como un lugar sagrado. Para llegar desde Koror se necesita alquilar un jeep y recorrer un trayecto de unas tres horas de duración aproximadamente."
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://xmlns.com/foaf/0.1/name","Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Palaos"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/capital","Imeong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/densidad",488
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/dirigentesNombres","Browny Salvador"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/mapa","Ngarchelong in Palau.svg"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/nombre","Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/nombreCompleto","Ngarchelong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/población",488
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://es.dbpedia.org/property/unidad","Estado"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/wikiPageID",136880
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/wikiPageRevisionID",123861796
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/populationTotal",488
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Imeong"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estados_de_Palaos"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Ngarchelong?oldid=123861796&ns=0"
"http://es.dbpedia.org/resource/Estado_de_Ngarchelong","http://dbpedia.org/ontology/abstract","Ngarchelong es un estado de Palaos, localizado en el extremo norte de la isla de Babeldaob. Tiene una extensión de 10 km² y una población de 488 habitantes (en 2005).​ Su capital es la villa de Imeong. Es un sitio histórico y arqueológico muy importante, ya que se encuentran antiguos monolitos de piedra de origen misterioso. La religión tradicional palauana considera estos monolitos como un lugar sagrado. Para llegar desde Koror se necesita alquilar un jeep y recorrer un trayecto de unas tres horas de duración aproximadamente."
"http://dbpedia.org/resource/Ngarchelong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
