"subject","predicate","object"
"http://es.dbpedia.org/resource/Doedicurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus_clavicaudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doedicurus"
"http://dbpedia.org/resource/Doedicurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doedicurus"
"http://es.wikipedia.org/wiki/Doedicurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/2000/01/rdf-schema#label","Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/2000/01/rdf-schema#comment","Doedicurus es un género extinto de mamíferos cingulados de la familia Glyptodontidae que vivieron durante el Pleistoceno hasta bien entrado el Holoceno, encontrándose un fósil en Arroyo Seco, Argentina de hace 6555±160 años atrás (Borrero et al,1998). Los restos fósiles de Doedicurus clavicaudatus aparecen conservados en Sudamérica, especialmente en la , Argentina."
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd2pz"
"http://es.dbpedia.org/resource/Doedicurus","http://xmlns.com/foaf/0.1/name","Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Doedicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Doedicurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glyptodontidae"
"http://es.dbpedia.org/resource/Doedicurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Glyptodontinae"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/genus","Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/genusAuthority","Burmeister, 1874"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/imageCaption","Ilustración del esqueleto."
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/name","Doedicurus"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/species","D. clavicaudatus"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/speciesAuthority","Owen, 1847"
"http://es.dbpedia.org/resource/Doedicurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Xenarthra"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/wikiPageID",906303
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/wikiPageRevisionID",119281329
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animalesprehistorios.blogspot.com/2009/07/el-gliptodonte-primo-del-armadillo.html"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glyptodontidae"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xenarthra"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Doedicurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doedicurus?oldid=119281329&ns=0"
"http://es.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/abstract","Doedicurus es un género extinto de mamíferos cingulados de la familia Glyptodontidae que vivieron durante el Pleistoceno hasta bien entrado el Holoceno, encontrándose un fósil en Arroyo Seco, Argentina de hace 6555±160 años atrás (Borrero et al,1998). Los restos fósiles de Doedicurus clavicaudatus aparecen conservados en Sudamérica, especialmente en la , Argentina."
