"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Sancourt (Norte)"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Sancourt  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkw7"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://xmlns.com/foaf/0.1/name","Sancourt"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancourt_(Norte)"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/códigoPostal",59268
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/dirigentesNombres","Francine Chauwin"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/elevaciónBaja",53
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/nombre","Sancourt"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superficie",388
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cambrai-Ouest"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Ouest_Cambrésis"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/wikiPageID",3144360
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",123714453
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102085449/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59552-COM"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/populationTotal",218
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/postalCode","59268"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancourt_(Norte)?oldid=123714453&ns=0"
"http://es.dbpedia.org/resource/Sancourt_(Norte)","http://dbpedia.org/ontology/abstract","Sancourt  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.wikipedia.org/wiki/Sancourt_(Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancourt_(Norte)"
"http://dbpedia.org/resource/Sancourt,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancourt_(Norte)"
