"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborto_autoinducido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Autolesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Herida_autoinfligida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Conductas_repetitivas_centradas_en_el_cuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Categoría:Suicidio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Onicotilomanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Bulimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Fiesta_de_la_varicela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://www.w3.org/2000/01/rdf-schema#label","Autolesión"
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://www.w3.org/2004/02/skos/core#prefLabel","Autolesión"
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_de_comportamiento"
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://dbpedia.org/ontology/wikiPageID",8931528
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://dbpedia.org/ontology/wikiPageRevisionID",116065724
"http://es.dbpedia.org/resource/Categoría:Autolesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autolesión?oldid=116065724&ns=14"
"http://es.dbpedia.org/resource/Pro-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Anorexia_nerviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Tricotilomanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Dermatilomanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Bugchasing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
"http://es.dbpedia.org/resource/Fiesta_COVID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autolesión"
