"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrier"
"http://dbpedia.org/resource/Ferrier,_Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrier"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/2000/01/rdf-schema#label","Ferrier"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/2000/01/rdf-schema#comment","Ferrier (en criollo haitiano Ferye) es una comuna de Haití que está situada en el distrito de Fuerte Libertad,​del departamento de Noreste.​"
"http://es.dbpedia.org/resource/Ferrier","http://xmlns.com/foaf/0.1/name","(Ferye)"
"http://es.dbpedia.org/resource/Ferrier","http://xmlns.com/foaf/0.1/name","Ferrier"
"http://es.dbpedia.org/resource/Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrier"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/nombre","(Ferye)"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/nombre","Ferrier"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/población",14642
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/superficie",70
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Noreste"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fuerte_Libertad"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/wikiPageID",8168897
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/wikiPageRevisionID",125057050
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/populationTotal",14642
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Ferrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrier?oldid=125057050&ns=0"
"http://es.dbpedia.org/resource/Ferrier","http://dbpedia.org/ontology/abstract","Ferrier (en criollo haitiano Ferye) es una comuna de Haití que está situada en el distrito de Fuerte Libertad,​del departamento de Noreste.​"
"http://es.dbpedia.org/resource/Bas_Maribahoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferrier"
