"subject","predicate","object"
"http://dbpedia.org/resource/Coronation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consagración_real"
"http://es.wikipedia.org/wiki/Consagración_real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consagración_real"
"http://es.dbpedia.org/resource/Consagración_real","http://www.w3.org/2000/01/rdf-schema#label","Consagración real"
"http://es.dbpedia.org/resource/Consagración_real","http://www.w3.org/2000/01/rdf-schema#comment","La Consagración real es una ceremonia religiosa que confiere a un soberano un carácter sagrado (a veces hasta divino) distinguiéndolo así del resto de las personas. Es una ceremonia distinta a la coronación, acto de coronar, colocar una corona."
"http://es.dbpedia.org/resource/Consagración_real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzkr"
"http://es.dbpedia.org/resource/Consagración_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_de_Estado"
"http://es.dbpedia.org/resource/Consagración_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Consagración_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Consagración_real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consagración_real"
"http://es.dbpedia.org/resource/Consagración_real","http://dbpedia.org/ontology/wikiPageID",310154
"http://es.dbpedia.org/resource/Consagración_real","http://dbpedia.org/ontology/wikiPageRevisionID",130362568
"http://es.dbpedia.org/resource/Consagración_real","http://dbpedia.org/ontology/wikiPageLength",8483
"http://es.dbpedia.org/resource/Consagración_real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consagración_real?oldid=130362568&ns=0"
"http://es.dbpedia.org/resource/Consagración_real","http://dbpedia.org/ontology/abstract","La Consagración real es una ceremonia religiosa que confiere a un soberano un carácter sagrado (a veces hasta divino) distinguiéndolo así del resto de las personas. Es una ceremonia distinta a la coronación, acto de coronar, colocar una corona."
"http://es.dbpedia.org/resource/Consagracion_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consagración_real"
"http://es.dbpedia.org/resource/Coronación_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consagración_real"
