"subject","predicate","object"
"http://es.dbpedia.org/resource/Trans-Siberian_Orchestra","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Asha_Mevlana"
"http://dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asha_Mevlana"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/2000/01/rdf-schema#label","Asha Mevlana"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/2000/01/rdf-schema#comment","Asha Mevlana (Asha Mevlana Clayton-Niederman) es una violinista estadounidense.​​​ Es reconocida por su trabajo con la banda de rock Trans-Siberian Orchestra.​​ Además ha publicado dos álbumes con el cuarteto de cuerdas Invert y uno con la banda de rock australiana Porcelain. Melvana también se desempeña como directora audiovisual, realizando su debut en el documental corto Driven, lanzado en 2011.​ Ha presentado los pilotos Lost Weekend​ y Destination Showdown para Travel Channel.​"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://xmlns.com/foaf/0.1/name","Asha Mevlana"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asha_Mevlana"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Viola"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/nombre","Asha Mevlana"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/nombreDeNacimiento","Asha Mevlana Clayton-Niederman"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/ocupación","Violinista, violista"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/páginaWeb","http://www.ashamevlana.com/"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://es.dbpedia.org/property/relacionados","Trans-Siberian Orchestra, Porcelain, Invert"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/wikiPageID",7870359
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/wikiPageRevisionID",127638311
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashamevlana.com/"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violinista"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asha_Mevlana?oldid=127638311&ns=0"
"http://es.dbpedia.org/resource/Asha_Mevlana","http://dbpedia.org/ontology/abstract","Asha Mevlana (Asha Mevlana Clayton-Niederman) es una violinista estadounidense.​​​ Es reconocida por su trabajo con la banda de rock Trans-Siberian Orchestra.​​ Además ha publicado dos álbumes con el cuarteto de cuerdas Invert y uno con la banda de rock australiana Porcelain. Melvana también se desempeña como directora audiovisual, realizando su debut en el documental corto Driven, lanzado en 2011.​ Ha presentado los pilotos Lost Weekend​ y Destination Showdown para Travel Channel.​"
"http://es.wikipedia.org/wiki/Asha_Mevlana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asha_Mevlana"
