"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Jan van Heuven Goedhart"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://www.w3.org/2000/01/rdf-schema#comment","Gerrit Jan Van Heuven Goedhart (19 de marzo de 1901 – 8 de julio de 1956) fue un político y diplomático holandés. Fue el primer Alto Comisionado de las Naciones Unidas para los refugiados (1951 – 1956). Durante la Segunda Guerra Mundial, Van Heuven Goedhart trabajó como reportero y redactor jefe para el periódico de resistencia ilegal Het Parool. En 1944 huyó a Londres, donde fue nombrado Ministro de justicia en el gobierno en el exilio. 
*  Datos: Q515563 
*  Multimedia: Gerrit Jan van Heuven Goedhart"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_León_Neerlandés"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Comisionado_de_las_Naciones_Unidas_para_los_Refugiados"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerrit_Jan_van_Heuven_Goedhart"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://dbpedia.org/ontology/wikiPageID",8474362
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://dbpedia.org/ontology/wikiPageRevisionID",124862573
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerrit_Jan_van_Heuven_Goedhart?oldid=124862573&ns=0"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://dbpedia.org/ontology/abstract","Gerrit Jan Van Heuven Goedhart (19 de marzo de 1901 – 8 de julio de 1956) fue un político y diplomático holandés. Fue el primer Alto Comisionado de las Naciones Unidas para los refugiados (1951 – 1956). Van Heuven Goedhart estudió derecho en la Universidad de Leiden y se graduó en 1926. El año anterior, ya se había convertido en reportero del periódico de Telegraaf. El 1 de enero de 1930, a la edad de 28 años, fue ascendido a redactor jefe. Fue despedido el 1 de junio de 1933 porque se negó a publicar un artículo que llamó al recién electo líder alemán Adolf Hitler  ""un gran estadista"". Se convirtió en redactor jefe del periódico regional Utrechts Nieuwsblad, donde se quedaría en el cargo hasta la invasión alemana de los Países Bajos. Durante la Segunda Guerra Mundial, Van Heuven Goedhart trabajó como reportero y redactor jefe para el periódico de resistencia ilegal Het Parool. En 1944 huyó a Londres, donde fue nombrado Ministro de justicia en el gobierno en el exilio. Después de la Segunda Guerra Mundial, Van Heuven Goedhart regresó a Het Parool, donde una vez más se convirtió en redactor jefe. En 1947, también se convirtió en senador del Partido Laborista. En 1951, renunció a ambas ocupaciones para convertirse en el primer Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR). Bajo la gestión de Van Heuven Goedhart, el ACNUR recibió el Premio Nobel de la Paz en 1954. Van Heuven Goedhart fue también el primer presidente del  ""Comité del estado para la coordinación de la información del gobierno"" (holandés: Staatscommissie sobre de coördinatie van de overheidsvoorlichting), el precursor del Servicio de información del gobierno de Países Bajos (holandés: Rijksvoorlichtingsdienst). 
*  Datos: Q515563 
*  Multimedia: Gerrit Jan van Heuven Goedhart"
"http://es.wikipedia.org/wiki/Gerrit_Jan_van_Heuven_Goedhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart"
