"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Pristina"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Pristina"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pristina"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://dbpedia.org/ontology/wikiPageID",7216524
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://dbpedia.org/ontology/wikiPageRevisionID",115320057
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pristina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Pristina?oldid=115320057&ns=14"
