"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Partido Revolucionario Nacional de Afganistán"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Revolucionario Nacional (Pashtún: حزب انقلاب ملی Hezb Enqilab Mile) fue un partido político de Afganistán. El partido fue fundado en 1974 por el presidente Mohammed Daud Khan. quien tomó el control de Afganistán de su primo, el rey Mohammed Zahir Shah, en un golpe de estado sin derramamiento de sangre el 17 de julio de 1973.​ El partido fue dirigido por un comité central que comprendía al Teniente General , el Ministro de defensa Sayyid Abd Ullah, el Ministro de hacienda Abd Ul Majid y el profesor Abd Ul Quyum.​"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125p7jx"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://xmlns.com/foaf/0.1/name","حزب انقلاب ملی"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://xmlns.com/foaf/0.1/name","Partido Revolucionario Nacional"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_únicos"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Afganistán"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1978"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Nacional_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
