"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahram_Mansurov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahram_Mansurov"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/2000/01/rdf-schema#label","Bahram Mansurov"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://www.w3.org/2000/01/rdf-schema#comment","Bahram Mansurov (en azerí: Bəhram Mansurov) fue músico y intérprete de tar de Azerbaiyán y Artista del Pueblo de la RSS de Azerbaiyán (1978)."
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://xmlns.com/foaf/0.1/name","Bahram Mansurov"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_tar_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahram_Mansurov"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://es.dbpedia.org/property/añosActivo",1931
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://es.dbpedia.org/property/fechaDeFallecimiento","Bakú, República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://es.dbpedia.org/property/fechaDeNacimiento","Bakú, Gobernación de Bakú, Imperio ruso"
"http://es.dbpedia.org/resource/Bahram_Mansurov","http://es.dbpedia.org/property/fechaDeNacimiento",12
