"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistencia_neogranadina","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Cundinamarca"
"http://es.wikipedia.org/wiki/Provincia_de_Cundinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Cundinamarca fue una división administrativa y territorial de la República de la Nueva Granada, creada el 6 de mayo de 1852 cuando fue subdividida la provincia de Bogotá.​ La provincia existió hasta el 24 de mayo de 1855, cuando fue suprimida y su territorio reintegrado a la provincia de Bogotá.​​ Al constituirse el Estado Soberano de Cundinamarca en 1857, Cundinamarca formó parte de él como una de sus divisiones administrativas, pero con el nombre de «provincia de Chocontá»;​ con la constitución de 1886 el país entró en una nueva era administrativa, y los estados pasaron a denominarse departamentos, pero con la misma configuración territorial previa."
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1852"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1855"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la provincia de Cundinamarca en la Nueva Granada"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/añoFin",1855
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/añoInicio",1852
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/banderaP","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/banderaS","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chocontá"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/datosAño",1852
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/eventoFin","Disolución de la Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/eventoInicio","Erección en Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/fechaFin",24
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/gentilicio","Cundinamarqués-a, Neogranadino-a"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/mapa","Cundinamarca in New Granada .svg"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/nombreCompleto","Cundinamarca"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/p","Provincia de Bogotá"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/s","Provincia de Bogotá"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageID",5380578
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",126820703
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageLength",5951
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Cundinamarca?oldid=126820703&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Cundinamarca","http://dbpedia.org/ontology/abstract","La provincia de Cundinamarca fue una división administrativa y territorial de la República de la Nueva Granada, creada el 6 de mayo de 1852 cuando fue subdividida la provincia de Bogotá.​ La provincia existió hasta el 24 de mayo de 1855, cuando fue suprimida y su territorio reintegrado a la provincia de Bogotá.​​ Al constituirse el Estado Soberano de Cundinamarca en 1857, Cundinamarca formó parte de él como una de sus divisiones administrativas, pero con el nombre de «provincia de Chocontá»;​ con la constitución de 1886 el país entró en una nueva era administrativa, y los estados pasaron a denominarse departamentos, pero con la misma configuración territorial previa."
"http://es.dbpedia.org/resource/Provincia_de_Chocontá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Cundinamarca"
