"subject","predicate","object"
"http://es.dbpedia.org/resource/Medicaid","http://www.w3.org/2000/01/rdf-schema#label","Medicaid"
"http://es.dbpedia.org/resource/Medicaid","http://www.w3.org/2000/01/rdf-schema#comment","Medicaid es un programa de seguros de salud del Gobierno de Estados Unidos para la gente necesitada. El presidente de los Estados Unidos Lyndon B. Johnson estableció Medicaid, una parte de la Ley de Seguridad Social.​ Medicaid y el Children’s Health Insurance Program (CHIP) sirve más de 31 millones de niños.​"
"http://es.dbpedia.org/resource/Medicaid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh83"
"http://es.dbpedia.org/resource/Medicaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Medicaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medicaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medicaid"
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/wikiPageID",5333872
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/wikiPageRevisionID",125794805
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.univision.com/estados-unidos/la-salud-empieza-aqui/article/2013-02-13/conoce-mas-sobre-el-medicaid%23axzz2KxNSYLCv"
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicaid.gov/"
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Medicaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medicaid?oldid=125794805&ns=0"
"http://es.dbpedia.org/resource/Medicaid","http://dbpedia.org/ontology/abstract","Medicaid es un programa de seguros de salud del Gobierno de Estados Unidos para la gente necesitada. El presidente de los Estados Unidos Lyndon B. Johnson estableció Medicaid, una parte de la Ley de Seguridad Social.​ Medicaid y el Children’s Health Insurance Program (CHIP) sirve más de 31 millones de niños.​"
"http://es.wikipedia.org/wiki/Medicaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Medicaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicaid"
