"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekinchi_(Corasmia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Muhammad_I_de_Corasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Aziz_de_Corasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Mamun_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Muhammad,_shah_de_Corasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes jorezmitas"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes jorezmitas"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_túrquicos"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jorezmitas"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://dbpedia.org/ontology/wikiPageID",8977951
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://dbpedia.org/ontology/wikiPageRevisionID",116862249
"http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_jorezmitas?oldid=116862249&ns=14"
"http://es.dbpedia.org/resource/Sultan_Sah_de_Jorezm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Jalal_ad-Din_Mingburnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Mohamed_II_de_Corasmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Abu_al-Hasan_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Ala_ad-Din_Tekish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
"http://es.dbpedia.org/resource/Il-Arslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_jorezmitas"
