"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/2000/01/rdf-schema#label","Paul Georgenthum"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/2000/01/rdf-schema#comment","Paul Georgenthum (2000) es un deportista francés que compite en triatlón. Ganó una medalla de oro en el Campeonato Europeo de Triatlón de 2019, en el relevo mixto.​"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://xmlns.com/foaf/0.1/name","Paul Georgenthum"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Georgenthum"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://es.dbpedia.org/property/fechaNacimiento",2000
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://es.dbpedia.org/property/nombre","Paul Georgenthum"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://dbpedia.org/ontology/wikiPageID",8951850
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://dbpedia.org/ontology/wikiPageRevisionID",127221653
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Georgenthum?oldid=127221653&ns=0"
"http://es.dbpedia.org/resource/Paul_Georgenthum","http://dbpedia.org/ontology/abstract","Paul Georgenthum (2000) es un deportista francés que compite en triatlón. Ganó una medalla de oro en el Campeonato Europeo de Triatlón de 2019, en el relevo mixto.​"
"http://es.wikipedia.org/wiki/Paul_Georgenthum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Georgenthum"
