"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.wikipedia.org/wiki/Alemania_ocupada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Hans_Kahle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Alfred_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Peer_Steinbrück","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Wilhelm_Frick","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Julius_Streicher","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Franz_Seldte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Norbert_Lammert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Franz_Böhme","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Waldemar_Hoven","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Rudolf_Scharping","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Joachim_von_Ribbentrop","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Wilhelm_von_Thoma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Artur_Dinter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Heinrich_Schwarz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Hans_Frank","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Winfried_Kretschmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Alemania_ocupada","http://www.w3.org/2000/01/rdf-schema#label","Alemania ocupada"
"http://es.dbpedia.org/resource/Alemania_ocupada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fmjs"
"http://es.dbpedia.org/resource/Alemania_ocupada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_ocupada"
"http://es.dbpedia.org/resource/Alemania_ocupada","http://dbpedia.org/ontology/wikiPageID",851790
"http://es.dbpedia.org/resource/Alemania_ocupada","http://dbpedia.org/ontology/wikiPageRevisionID",81696372
"http://es.dbpedia.org/resource/Alemania_ocupada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_aliada_de_Alemania"
"http://es.dbpedia.org/resource/Alemania_ocupada","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Alemania_ocupada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_ocupada?oldid=81696372&ns=0"
"http://es.dbpedia.org/resource/Fritz_Sauckel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
"http://es.dbpedia.org/resource/Gottlieb_Hering","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_ocupada"
