"subject","predicate","object"
"http://dbpedia.org/resource/Motor_Sich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_Sich"
"http://es.wikipedia.org/wiki/Motor_Sich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_Sich"
"http://es.dbpedia.org/resource/Motor-Sich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_Sich"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/2000/01/rdf-schema#label","Motor Sich"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/2000/01/rdf-schema#comment","OAO Motor Sich (en ucraniano: ОАО «Мотор Січ»; : MSICH) es una de las fábricas piloto en el mundo en la elaboración, la producción, la reparación y servicio de motores de aviación de turbina de gas para aviones y helicópteros, también hacen turbinas de gas para instalaciones industriales. Se encuentra en Ucrania."
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7zf8"
"http://es.dbpedia.org/resource/Motor_Sich","http://xmlns.com/foaf/0.1/name","Motor Sich"
"http://es.dbpedia.org/resource/Motor_Sich","http://xmlns.com/foaf/0.1/homepage","http://www.motorsich.com/"
"http://es.dbpedia.org/resource/Motor_Sich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Ucrania"
"http://es.dbpedia.org/resource/Motor_Sich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Motor_Sich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaporiyia"
"http://es.dbpedia.org/resource/Motor_Sich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Ucrania"
"http://es.dbpedia.org/resource/Motor_Sich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_Sich"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/areaServed","Mundial"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/assets","UAH 8.200 millones"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/companyName","Motor Sich"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/foundation",1907
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/homepage","http://www.motorsich.com/"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/industry","Ingeniería"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/location","Zaporizhia,"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/netIncome","UAH 1.200 millones"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/numEmployees",21860
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/products","Motores de aviación, Turbojet"
"http://es.dbpedia.org/resource/Motor_Sich","http://es.dbpedia.org/property/slogan","Energy, born for flight"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageID",2424944
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageRevisionID",128642717
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.com/"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.com/eng/"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfts.com/uk/moreinformation/%3Fticker=MSICH"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/numberOfEmployees",21860
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zaporizhia"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Turbojet"
"http://es.dbpedia.org/resource/Motor_Sich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_Sich?oldid=128642717&ns=0"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/abstract","OAO Motor Sich (en ucraniano: ОАО «Мотор Січ»; : MSICH) es una de las fábricas piloto en el mundo en la elaboración, la producción, la reparación y servicio de motores de aviación de turbina de gas para aviones y helicópteros, también hacen turbinas de gas para instalaciones industriales. Se encuentra en Ucrania."
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/assets","8200.0"
"http://es.dbpedia.org/resource/Motor_Sich","http://dbpedia.org/ontology/netIncome","1200.0"
