"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Leyva"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Leyva, Durango, México, 1958. Poeta, narrador, ensayista, editor y promotor cultural. Se tituló como Médico Cirujano en la Universidad Juárez del Estado de Durango, realizó estudios de maestría en Literatura Iberoamericana en la Universidad Nacional Autónoma de México. Fue codirector de la revista Alforja, es coordinador general de Publicaciones de la Universidad Intercontinental y director general de la revista La Otra.Fue subdirector de Literatura, Artes Plásticas y Artes Escénicas, Director de Vinculación Cultural y Coordinador de Vinculación Cultural de la Secretaría de Cultura del Gobierno de la Ciudad de México, de 2001 a diciembre de 2005.Ha sido jurado de numerosos concursos nacionales e internacionales de literatura, y de las becas que otorga el Fondo Nacional Para la C"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Durango"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ángel_Leyva"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/autor","Mexking"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/cita","Curriculum literario de José Ángel Leyva"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/cita","Biografía de José Ángel Leyva"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/obra","La Cabra Ediciones"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/título","José Ángel Leyva &#124; La Cabra Ediciones"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/url","http://www.lacabraediciones.com/2009/04/jose-angel-leyva/2/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://es.dbpedia.org/property/url","http://www.lacabraediciones.com/2009/04/jose-angel-leyva/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageID",5039212
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageRevisionID",127990549
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacabraediciones.com/2009/04/jose-angel-leyva/3/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laotrarevista.com/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artepoetica.net/Jose_Angel_Leyva.htm"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117063247/http:/www.alforjapoesia.com/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.inba.gob.mx/literaturainba/diccionarios/diccionario_more.php%3Fid=231_0_2_0_M6"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornaldepoesia.jor.br/bh14leyva.htm"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionessinnombre.com/blog/2009/01/leyva-jose-angel/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacabraediciones.com/2009/04/jose-angel-leyva/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacabraediciones.com/2009/04/jose-angel-leyva/2/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304073547/http:/www.deliberacion.org/2011/09/entrevista-con-jose-angel-leyva/"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/wikiPageLength",13125
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ángel_Leyva?oldid=127990549&ns=0"
"http://es.dbpedia.org/resource/José_Ángel_Leyva","http://dbpedia.org/ontology/abstract","José Ángel Leyva, Durango, México, 1958. Poeta, narrador, ensayista, editor y promotor cultural. Se tituló como Médico Cirujano en la Universidad Juárez del Estado de Durango, realizó estudios de maestría en Literatura Iberoamericana en la Universidad Nacional Autónoma de México. Fue codirector de la revista Alforja, es coordinador general de Publicaciones de la Universidad Intercontinental y director general de la revista La Otra.Fue subdirector de Literatura, Artes Plásticas y Artes Escénicas, Director de Vinculación Cultural y Coordinador de Vinculación Cultural de la Secretaría de Cultura del Gobierno de la Ciudad de México, de 2001 a diciembre de 2005.Ha sido jurado de numerosos concursos nacionales e internacionales de literatura, y de las becas que otorga el Fondo Nacional Para la Cultura y las Artes y la Fundación para las Letras Mexicanas, en diversas ediciones (2004, 2006). Mexking (20 de abril de 2009). «José Ángel Leyva | La Cabra Ediciones». La Cabra Ediciones. Consultado el 18 de enero de 2012. «Biografía de José Ángel Leyva». Ha dirigido talleres de creación literaria en:Gandhi Bellas Artes, México, DF.Chiapas (Coneculta-INBA)Campeche (Coneculta-INBA)Casa del Poeta (INBA-Casa del Poeta)Capilla Alfonsina (INBA)Facultad de Economía de la UNAM Forma parte de los Consejos Editoriales de revistas internacionales como:Agulha, BrasilSibila, BrasilCon-fabulados, ColombiaComité Consultivo de la Bienal de CearáConsejo Consultivo del Festival Internacional de Poesía de BogotáConsejo Editorial de Ulrika, revista literaria de Colombia Área editorialDirector Editorial de Tecnográfica, S.A (1991-1994)Director de proyectos Editoriales de Juan Pablos Editor. (1998-1999).Encargado del cuidado editorial de la revista Básica, de la Fundación SNTE (1998-99).Director Editorial de Agenda de la Ciudad, de la Fundación Arturo Rosenblueth. (1998-99).Director de Galileo Ediciones desde noviembre de 1999 hasta mayo de 2000.Fundador y Coordinador General de la Feria del Libro en el Zócalo “La Ciudad un Libro Abierto” (del 2001 al 2005).Director de Alforja Ediciones.Director general de la revista La Otra"
"http://es.wikipedia.org/wiki/José_Ángel_Leyva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ángel_Leyva"
