"subject","predicate","object"
"http://es.wikipedia.org/wiki/Política_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Suecia"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suecia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suecia"
"http://es.dbpedia.org/resource/Politica_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suecia"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Política de Suecia"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Suecia es una monarquía constitucional con una forma parlamentaria de gobierno. El Rey, Carlos XVI Gustavo, desempeña únicamente funciones protocolarias como Jefe del Estado. El Parlamento es unicameral, siendo elegidos los parlamentarios directamente por representación proporcional para legislaturas de cuatro años. En Suecia rige el sufragio universal desde los 18 años de edad. La participación electoral fue del 81,4% en las elecciones de 1998."
"http://es.dbpedia.org/resource/Política_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p0_"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suecia"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Suecia"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://dbpedia.org/ontology/wikiPageID",50648
"http://es.dbpedia.org/resource/Política_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",124634826
"http://es.dbpedia.org/resource/Política_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129021243/http:/www.sweden.se/sp/Inicio/Trabajar-vivir/Datos/Apertura-transparencia-y-democracia/"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",6182
"http://es.dbpedia.org/resource/Política_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Suecia?oldid=124634826&ns=0"
"http://es.dbpedia.org/resource/Política_de_Suecia","http://dbpedia.org/ontology/abstract","Suecia es una monarquía constitucional con una forma parlamentaria de gobierno. El Rey, Carlos XVI Gustavo, desempeña únicamente funciones protocolarias como Jefe del Estado. El Parlamento es unicameral, siendo elegidos los parlamentarios directamente por representación proporcional para legislaturas de cuatro años. En Suecia rige el sufragio universal desde los 18 años de edad. La participación electoral fue del 81,4% en las elecciones de 1998. El Partido Socialdemócrata (SAP) se ha mantenido en el poder, unas veces solo y otras en coaliciones, durante los períodos de 1932-1976 y 1982-1991, y también desde 1994, mientras que los partidos no socialistas ejercieron el poder central de 1976-1982 y 1991-1994. Después de las , el SAP formó un gobierno de minoría ocupando 131 de los 349 escaños del Parlamento. En 2006 ganó la coalición de centroderecha, que ha revalidado su mandato en 2010."
"http://dbpedia.org/resource/Politics_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Suecia"
