"subject","predicate","object"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Online Educa Berlin"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Online Educa Berlin (OEB) es una conferencia anual sobre educación y formación basada en las nuevas tecnologías (). Desde que se celebró por primera vez en 1995, el evento ha continuado mostrando resultados positivos de forma creciente. Se considera una de las conferencias internacionales más importantes del sector. En 2007 más de 2.000 participantes representantes de más de 90 países asistieron a la conferencia."
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n81j"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080113030752/http:/www.online-educa.com/es"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Online_Educa_Berlin"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://dbpedia.org/ontology/wikiPageID",1429447
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",117616506
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113030752/http:/www.online-educa.com/es"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Online_Educa_Berlin?oldid=117616506&ns=0"
"http://es.dbpedia.org/resource/Online_Educa_Berlin","http://dbpedia.org/ontology/abstract","Online Educa Berlin (OEB) es una conferencia anual sobre educación y formación basada en las nuevas tecnologías (). Desde que se celebró por primera vez en 1995, el evento ha continuado mostrando resultados positivos de forma creciente. Se considera una de las conferencias internacionales más importantes del sector. En 2007 más de 2.000 participantes representantes de más de 90 países asistieron a la conferencia. En ella, se reúnen delegados del más alto nivel en la toma de decisiones dentro de los sectores de la educación, empresa e instituciones públicas, haciendo de OEB la red de intercambio más importante para expertos, profesionales y nuevos usuarios de e-learning y la educación a distancia en general. Especialistas de la formación intervinieron en las sesiones y seminarios, dirigieron debates y talleres en los que se introdujeron las últimas novedades del sector. Asimismo, los asistentes pudieron tomar nota de nuevos proyectos, aplicaciones prácticas, softwares de aprendizaje y los últimos resultados de las investigaciones en el campo de las nuevas tecnologías para la educación. El evento se celebra enteramente en inglés y viene acompañado de una extensa área de exposición, donde se reúnen los proveedores más destacados e importantes del sector del aprendizaje electrónico."
"http://dbpedia.org/resource/Online_Educa_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Online_Educa_Berlin"
"http://es.wikipedia.org/wiki/Online_Educa_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Online_Educa_Berlin"
