"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ganale_Doria","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Ganale_Doria","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Ganale_Doria","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Cataratas_de_Thomson","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Shebelle","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Juba"
"http://es.wikipedia.org/wiki/Río_Juba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Dawa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Dawa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Dawa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/2000/01/rdf-schema#label","Río Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/2000/01/rdf-schema#comment","El río Juba (en somalí: Webi Jubba) es un importante río del África oriental, localizado en el sur de Somalia, que comienza en la frontera con Etiopía, en la confluencia de los ríos Dawa y Ganale Dorya o Gebele, y fluye directamente al sur hasta el océano Índico, donde desemboca en Goobweyn. Los principales afluentes, además de sus fuentes de la parte alta, están en el curso bajo y son el río Lagh Dera (o Ewaso Ng'iro, de700 km), y ocasionalmente, como ya se ha dicho, el Shebelle."
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023v5f"
"http://es.dbpedia.org/resource/Río_Juba","http://xmlns.com/foaf/0.1/name","Río Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.1771
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/2003/01/geo/wgs84_pos#long",42.0809
"http://es.dbpedia.org/resource/Río_Juba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Somalia"
"http://es.dbpedia.org/resource/Río_Juba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Juba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Lagh_Dera"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/caudalMedio",1873
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/cuencaHidrográfica","Río Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/foto","Juba river downstream Jamaame.jpg"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/locatorXMapa",140
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/locatorYMapa",155
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/longitud","Juba-Ganale Dorya, 1.808 km"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/longitud","Solo, 1.004 km"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/lugarDesembocadura","Océano Índico, en Goobweyn"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Dawa y Ganale Dorya"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/mapa","jubbarivermap.png"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/nombre","Río Juba"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/pieFoto","El río Juba cerca de Jamaame"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/pieMapa","Mapa de la cuenca del río"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/superficieCuenca","497655.0"
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Juba","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/wikiPageID",2042393
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/wikiPageRevisionID",119552489
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/map/atlas"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110220920/http:/multimedia.wri.org/watersheds_2003/af10.html"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/wikiPageLength",6294
"http://es.dbpedia.org/resource/Río_Juba","http://www.georss.org/georss/point","4.1771 42.0809"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Etiopía"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Juba","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Dawa"
"http://es.dbpedia.org/resource/Río_Juba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Juba?oldid=119552489&ns=0"
