"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanos_Sherman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Hermanos_Sherman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/The_Man_with_the_Golden_Gun","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/The_Man_with_the_Golden_Gun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/From_Russia_with_Love_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/From_Russia_with_Love_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Octopussy_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Octopussy_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Diamonds_Are_Forever","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Diamonds_Are_Forever","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/2000/01/rdf-schema#label","Albert R. Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/2000/01/rdf-schema#comment","Albert Romolo Broccoli OIB (Nueva York; 5 de abril de 1909 - Beverly Hills, 27 de junio de 1996), más conocido como ""Cubby"" Broccoli, fue un productor de cine cuya contribución más conocida es la producción de una importante serie de películas: la saga de James Bond. Fue ganador de un Premio Oscar como productor cinematográfico y produjo más de 40 películas, habitualmente en el Reino Unido y para los Estudios Pinewood. Fue cofundador de Danjaq, LLC y Eon Productions."
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n6n_"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://xmlns.com/foaf/0.1/name","Albert R. Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Bond"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_en_Memoria_de_Irving_Thalberg"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/añoDebut",1923
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/añoRetiro",1996
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Barbara_Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/id",110482
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/imagen","Albert Cubby Broccoli 1976.JPG"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/imdb",110482
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/nombre","Albert R. Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/nombreDeNacimiento","Albert Romolo Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/otrosNombres","Cubby Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/otrosPremios","Premios Saturn"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/otrosPremios",1996
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/pieDeImagen","Broccoli en 1976"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://es.dbpedia.org/property/premiosÓscar",1981
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/wikiPageID",166011
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/wikiPageRevisionID",128675522
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050621080221/http:/www.cubbybroccoli.com/"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/wikiPageLength",9022
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/birthName","Albert Romolo Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/year","1996"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Saturn"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Barbara_Broccoli"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_R._Broccoli?oldid=128675522&ns=0"
"http://es.dbpedia.org/resource/Albert_R._Broccoli","http://dbpedia.org/ontology/abstract","Albert Romolo Broccoli OIB (Nueva York; 5 de abril de 1909 - Beverly Hills, 27 de junio de 1996), más conocido como ""Cubby"" Broccoli, fue un productor de cine cuya contribución más conocida es la producción de una importante serie de películas: la saga de James Bond. Fue ganador de un Premio Oscar como productor cinematográfico y produjo más de 40 películas, habitualmente en el Reino Unido y para los Estudios Pinewood. Fue cofundador de Danjaq, LLC y Eon Productions."
"http://es.dbpedia.org/resource/La_espía_que_me_amó_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/La_espía_que_me_amó_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Dr._No_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Dr._No_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_Broccoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R_Broccoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_R_Broccolli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Albert_Romolo_Broccoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
"http://es.dbpedia.org/resource/Cubby_Brocoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_R._Broccoli"
