"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/2000/01/rdf-schema#label","Cherry Adair"
"http://es.dbpedia.org/resource/Cherry_Adair","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Adair (nacida en Ciudad del Cabo) es una escritora sudafricana nacionalizada estadounidense, de novelas de ficción romántica."
"http://es.dbpedia.org/resource/Cherry_Adair","http://xmlns.com/foaf/0.1/name","Cherry Wilkinson"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cherry_Adair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Cherry_Adair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherry_Adair"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/alias","Cherry Adair"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/genero","Novela de romance"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/imagen","Cherry Adair.jpg"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cherry_Adair","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
