"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comandancia_de_Polloc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandancia_de_Polloc"
"http://es.dbpedia.org/resource/Polloc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandancia_de_Polloc"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://www.w3.org/2000/01/rdf-schema#label","Comandancia de Polloc"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://www.w3.org/2000/01/rdf-schema#comment","La Comandancia político-militar de Polloc, también conocido como Pollok, fue una dependencia militar de la Capitanía General de las Filipinas situada en la isla de Mindanao adscrita al Distrito 5º de Cottabato.En la actualidad Polloc es un barrio del municipio de Parang que cuenta con una población de 3.394 habitantes.​"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotabato"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_histórica_de_Filipinas"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mindanao"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Asia"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandancia_de_Polloc"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://dbpedia.org/ontology/wikiPageID",5945279
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://dbpedia.org/ontology/wikiPageRevisionID",119396480
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://dbpedia.org/ontology/wikiPageLength",4290
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandancia_de_Polloc?oldid=119396480&ns=0"
"http://es.dbpedia.org/resource/Comandancia_de_Polloc","http://dbpedia.org/ontology/abstract","La Comandancia político-militar de Polloc, también conocido como Pollok, fue una dependencia militar de la Capitanía General de las Filipinas situada en la isla de Mindanao adscrita al Distrito 5º de Cottabato.En la actualidad Polloc es un barrio del municipio de Parang que cuenta con una población de 3.394 habitantes.​"
