"subject","predicate","object"
"http://es.dbpedia.org/resource/Wakako_Matsumoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kujira"
"http://es.dbpedia.org/resource/Orochimaru","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kujira"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/2000/01/rdf-schema#label","Kujira"
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/2000/01/rdf-schema#comment","Wakako Matsumoto (松本 和香子 Matsumoto Wakako?) (1 de abril de 1961), más conocida como Kujira (くじら Kujira?) es una seiyū de Tokio. Contratada por 81 Produce, hace la voz del antagonista de Naruto, Orochimaru, de Otose en Gintama y Ella en Sonic X."
"http://es.dbpedia.org/resource/Kujira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078nym"
"http://es.dbpedia.org/resource/Kujira","http://xmlns.com/foaf/0.1/name","Kujira"
"http://es.dbpedia.org/resource/Kujira","http://xmlns.com/foaf/0.1/name","くじら"
"http://es.dbpedia.org/resource/Kujira","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160413122159/http:/www.81produce.co.jp/list.cgi%3Flady+1322810000000"
"http://es.dbpedia.org/resource/Kujira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
