"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/2000/01/rdf-schema#label","Shadowgun"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/2000/01/rdf-schema#comment","Shadowgun es un juego de disparos en tercera persona, desarrollado y publicado por Madfinger Games para iOS y Android. Desarrollado haciendo uso del motor Unity 3D."
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iPad"
"http://es.dbpedia.org/resource/Shadowgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Shadowgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadowgun"
"http://es.dbpedia.org/resource/Shadowgun","http://es.dbpedia.org/property/desarrollador","MADFINGER GAMES"
"http://es.dbpedia.org/resource/Shadowgun","http://es.dbpedia.org/property/motor","Unity 3D"
"http://es.dbpedia.org/resource/Shadowgun","http://dbpedia.org/ontology/wikiPageID",6993533
"http://es.dbpedia.org/resource/Shadowgun","http://dbpedia.org/ontology/wikiPageRevisionID",122794906
"http://es.dbpedia.org/resource/Shadowgun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219073652/http:/www.madfingergames.com/shadowgun-game"
"http://es.dbpedia.org/resource/Shadowgun","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/Shadowgun","http://es.dbpedia.org/property/plataforma(s)_","IOS y Android"
"http://es.dbpedia.org/resource/Shadowgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shadowgun?oldid=122794906&ns=0"
"http://es.dbpedia.org/resource/Shadowgun","http://dbpedia.org/ontology/abstract","Shadowgun es un juego de disparos en tercera persona, desarrollado y publicado por Madfinger Games para iOS y Android. Desarrollado haciendo uso del motor Unity 3D."
"http://es.wikipedia.org/wiki/Shadowgun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shadowgun"
"http://dbpedia.org/resource/Shadowgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shadowgun"
