"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Estación Caldera"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/2000/01/rdf-schema#comment","La estación Caldera  se encuentra ubicada en la ciudad de Caldera, en la Región de Atacama de Chile. Fue construida durante el año 1850, poco después de la construcción del Puerto del mismo nombre ubicado a 27° 5' 20"" de latitud sur y 70º 56' de longitud oeste. Las obras del ferrocarril Caldera-Copiapó fueron realizadas bajo la concesión que el Estado de Chile otorgó a William Wheelwright, las cuales autorizaron la construcción de un ferrocarril que uniría el puerto de Caldera con la Ciudad de Copiapó. Fue declarada Monumento Histórico Nacional el 20 de julio de 1964."
"http://es.dbpedia.org/resource/Estación_Caldera","http://xmlns.com/foaf/0.1/name","Estación Caldera"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Caldera"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1851"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1851"
"http://es.dbpedia.org/resource/Estación_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Chile"
"http://es.dbpedia.org/resource/Estación_Caldera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Caldera"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/declaración","Decreto Supremo 9045"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/descripción","Estación Caldera en 2012."
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/id",561
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/imagen","Entrada Estación Caldera.JPG"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/leyenda","http://es.dbpedia.org/resource/Anexo:Monumentos_nacionales_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/tipo","actual centro cultural, museo"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/título","Estación Caldera"
"http://es.dbpedia.org/resource/Estación_Caldera","http://es.dbpedia.org/property/ubicación","Costanera Guillermo Wheelwright, Caldera, Chile"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageID",6876101
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",126746171
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514050143/http:/www.amigosdeltren.cl/historia-ferroviaria/historia-del-fc-de-caldera-a-copiapo"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caldera.cl/"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130713104303/http:/www.pehuen.cl/docman/historia/historia-del-ferocarril/view.html"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/wikiPageLength",12178
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Caldera_(Chile)"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Estación_Caldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Caldera?oldid=126746171&ns=0"
"http://es.dbpedia.org/resource/Estación_Caldera","http://dbpedia.org/ontology/abstract","La estación Caldera  se encuentra ubicada en la ciudad de Caldera, en la Región de Atacama de Chile. Fue construida durante el año 1850, poco después de la construcción del Puerto del mismo nombre ubicado a 27° 5' 20"" de latitud sur y 70º 56' de longitud oeste. Las obras del ferrocarril Caldera-Copiapó fueron realizadas bajo la concesión que el Estado de Chile otorgó a William Wheelwright, las cuales autorizaron la construcción de un ferrocarril que uniría el puerto de Caldera con la Ciudad de Copiapó. Fue declarada Monumento Histórico Nacional el 20 de julio de 1964."
"http://es.wikipedia.org/wiki/Estación_Caldera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Caldera"
"http://es.dbpedia.org/resource/Ferrocarril_Caldera-Copiapó","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Caldera"
