"subject","predicate","object"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/2000/01/rdf-schema#label","Misil M2"
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/2000/01/rdf-schema#comment","El M2 ( MSBS M2 , abreviado del francés Mer Sol Balistique Strategique M2, literalmente misil balístico estratégico mar tierra M2 ): es un misil balístico de dos etapas de  francés para armar submarinos. Es el desarrollo evolutivo del misil M1. Los submarino nucleares de tipo «Le Redoutable» llevaban 16 misiles M2 a bordo. Fue adoptado en 1973."
"http://es.dbpedia.org/resource/Misil_M2","http://xmlns.com/foaf/0.1/name","M2"
"http://es.dbpedia.org/resource/Misil_M2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/Misil_M2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misil_M2"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/alcance","3200.0"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/altitud","600.0"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/diámetro","1,52 m"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/explosivo","Nuclear"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/longitud","10,67 m"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/marca","SEREB"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/nombre","M2"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/ojiva","MR 41 de 0,5 MT"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/peso","20.0"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Clase_Le_Redoutable_(1971)"
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/prodFecha",1973
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/propulsor","Propulsor 2 fases de combustible sólido."
"http://es.dbpedia.org/resource/Misil_M2","http://es.dbpedia.org/property/specTipo","Misil de medio alcance con capacidad de cabeza nuclear."
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/wikiPageID",9231484
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/wikiPageRevisionID",128783545
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/Weapon/diameter","1520.0"
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/Weapon/length","10670.0"
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/Weapon/weight","20000.0"
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/wikiPageLength",7200
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/diameter",1.52
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/length",10.67
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/weight",2e+07
"http://es.dbpedia.org/resource/Misil_M2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misil_M2?oldid=128783545&ns=0"
"http://es.dbpedia.org/resource/Misil_M2","http://dbpedia.org/ontology/abstract","El M2 ( MSBS M2 , abreviado del francés Mer Sol Balistique Strategique M2, literalmente misil balístico estratégico mar tierra M2 ): es un misil balístico de dos etapas de  francés para armar submarinos. Es el desarrollo evolutivo del misil M1. Los submarino nucleares de tipo «Le Redoutable» llevaban 16 misiles M2 a bordo. Fue adoptado en 1973."
"http://dbpedia.org/resource/M2_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misil_M2"
"http://es.wikipedia.org/wiki/Misil_M2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misil_M2"
