"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/2000/01/rdf-schema#label","Planet Earth"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/2000/01/rdf-schema#label","Planeta Tierra (documental)"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/2000/01/rdf-schema#comment","Planeta Tierra (Título original: Planet Earth) es una serie documental sobre la naturaleza de la BBC galardonada con 4 Emmy, narrada por David Attenborough y producida por . Fue emitida por primera vez en el Reino Unido el 5 de marzo de 2006. La versión americana es narrada por Sigourney Weaver. 
*  Datos: Q377165"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdz1c"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_naturaleza"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2006"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BBC"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_Tierra_(documental)"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Channel"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alastair_Fothergill"
"http://es.dbpedia.org/resource/Planeta_Tierra_(documental)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/BBC"
